City/Town,"Erick Russell
Democratic","Dita Bhargava
Democratic","Karen Dubois-Walton
Democratic","Total Votes Cast"
"7-Thalberg School",47,21,14,82
"8-Depaolo Middle School",66,35,15,116
"9-Hatton School",62,19,28,109
Sprague,42,18,16,76
"1-Sayles School",42,18,16,76
Stafford,152,67,37,256
"1-Stafford Public Library",50,15,6,71
"2-Stafford Community Center",53,35,24,112
"3-West Stafford Fire Department",49,17,7,73
Stamford,"2,378","1,032",589,"3,999"
"1-Star Center - Old Star Of The Sea -",124,71,27,222
"2-Domus - The Old Rogers School",54,19,15,88
"3-K T Murphy School On George St",61,36,19,116
"4-Strawberry Hill School -Rear",95,36,34,165
"5-Stamford High School -Rear",88,39,33,160
"6-1-Saint Bridget School",39,34,13,86
"7-2-Congregation Agudath Sholom",134,51,37,222
"8-South End Community Center",72,11,20,103
"9-Salvation Army Community Center",77,30,27,134
"10-Westover Magnet School",152,26,39,217
"11-Cloonan Middle School -Side",72,27,35,134
"12-Stillmeadow School",63,38,23,124
"13-Rippowam Middle School",159,58,35,252
"14-Dolan Middle School",130,78,32,240
"15-Springdale School -Rear Driveway At 1227",136,56,33,225
"16-1-Turn Of River School",60,40,15,115
"17-Roxbury School",135,67,26,228
"18-2-Turn Of River School",107,48,13,168
"19-Davenport Ridge School",154,57,25,236
"20-1-Northeast School",76,33,13,122
"21-Scofield Middle School",271,123,56,450
"22-2-Long Ridge Fire Company",113,51,19,183
"23-Saint Bridget School",6,3,0,9
Sterling,21,9,9,39
"1-Sterling Municipal Building",21,9,9,39
Stonington,457,188,158,803
"1-Stonington Fire House",128,55,42,225
"2-Former Pawcatuck Middle School",72,44,30,146
"3-Saint Michael Church",81,34,27,142
"4-Stonington Middle School",125,44,44,213
"5-Board Of Education Administration Building",51,11,15,77
Stratford,904,336,256,"1,496"
"10-Lordship Elementary School 1st",114,59,24,197
"20-13-Stratford High School 121 23",1,2,1,4
"20-Stratford High School 2nd",97,27,25,149
"30-13-Johnson House 121 23",142,24,36,202
"30-Johnson House 3rd",13,0,1,14
"40-13-Franklin School 121 23",52,20,19,91
"40-Franklin School 4th",22,10,9,41
"50-Nichols School 5th",57,20,22,99
"60-Wooster Middle School 6th",68,33,22,123
"70-Wilcoxson School 7th",76,38,25,139
"80-Chapel School 8th",99,46,32,177
"90-Bunnell High School 9th",94,35,22,151
"100-Second Hill Lane School 10th",69,22,18,109
Suffield,216,92,59,367
"1-Suffield Middle School",216,92,59,367
Thomaston,69,27,28,124
"1-Crescent Gallery",69,27,28,124
Thompson,107,28,43,178
"1-Thompson Library - Louis P Faucher Community Ctr",25,9,12,46
"2-Community Room Town Hall",52,11,15,78
"3-Quinebaug Volunteer Fire Department",14,4,7,25
"4-East Thompson Fire Station",16,4,9,29
Tolland,307,85,68,460
"1-The Gym At Tolland Recreation Center 1",132,34,23,189
"2-Tolland Senior Center",152,47,41,240
"3-The Gym At Tolland Recreation Center 3",23,4,4,31
Torrington,339,124,127,590
"1-Torrington Middle School",93,38,40,171
"2-Coe Park",55,17,12,84
"3-Torringford School 1",29,14,15,58
"4-Torringford School 2",52,15,15,82
"5-City Hall",18,7,4,29
6-Armory,92,33,41,166
Trumbull,516,258,176,950
"1-23-Daniels Farm School - 123",51,28,22,101
"2-23-Booth Hill School 123",80,50,23,153
"3-23-Tashua School 123",100,54,22,176
"4-12-Madison Middle School 112",38,9,12,59
"4-23-Madison Middle School 123",32,23,20,75
"5-34-Frenchtown School 134",74,27,25,126
"6-23-Middlebrook School 123",47,40,20,107
"6-34-Middlebrook School 134",33,6,5,44
"7-22-Christian Heritage School 122",31,15,18,64
"7-23-Christian Heritage School 123",30,6,9,45
Union,14,8,4,26
"1-Union Town Hall",14,8,4,26
Vernon,534,212,154,900
"1-North E. School",123,43,28,194
"2-Rockville High School",151,64,43,258
"3-1-Skinner Road School - 057",52,22,19,93
"3-Skinner Road School - 056",100,43,40,183
"4-Vernon Center Middle School",108,40,24,172
Voluntown,27,11,11,49
"1-voluntown elementary school",27,11,11,49
Wallingford,646,239,211,"1,096"
"1-Pond Hill School",58,28,21,107
"2-Evarts C. Stevens School",101,23,26,150
"3-Moses Y. Beach School",69,29,23,121
"4-Dag Hammarskjold Middle School",54,24,21,99
"5-Cook Hill School",109,40,32,181
"6-Parker Farms School",36,18,15,69
"7-Mary Fritz Yalesville Elementary School",79,26,35,140
"8-Wallingford Senior Center",49,24,22,95
"9-Park And Recreation Department",91,27,16,134
Warren,41,11,15,67
"1-Town Hall",41,11,15,67
Washington,113,38,37,188
"30-Town Hall Upper Hall",24,14,12,50
"32-Town Hall Main Hall",89,24,25,138
Waterbury,938,225,395,"1,558"
"68-1-Carrington School",26,11,12,49
"71-1-Kennedy High School",55,14,11,80
"71-2-Gilmartin School",29,5,12,46
"71-3-Tinker School",49,14,22,85
"72-1-Hopkins Street Rec Building",23,2,13,38
"72-2-Reed School",59,6,23,88
"72-3-Waterbury Career Academy",1,1,2,4
"72-4-Regan School",67,9,29,105
"72-5-Edward D Bergin Apartments",39,13,8,60
"73-1-Our Lady Of Loreto Church Hall",72,21,33,126
"73-2-Catholic Academy Of Waterbury",71,23,36,130
"73-3-Kingsbury School",44,6,22,72
"73-4-Sprague School",47,9,26,82
"74-1-Chase School",75,21,35,131
"74-2-Crosby High School",86,24,30,140
"74-3-I D L School 16th Senate",78,12,32,122
"74-4-I D L School 15th",1,0,1,2
"75-1-Willow Plaza Community Center",16,4,8,28
"75-2-Washington Park House",14,5,9,28
"75-3-Maloney School",28,6,14,48
"75-4-Saint Francis Xavier Church Hall",23,13,8,44
"89-1-Wendell Cross School 3rd Cong",34,6,9,49
"89-2-Wendell Cross School 5th Cong",1,0,0,1
Waterford,331,179,146,656
"1-Town Hall",73,42,36,151
"2-Quaker Hill School",91,37,28,156
"3-Oswegatchie School",77,45,37,159
"4-Great Neck School",90,55,45,190
Watertown,184,79,65,328
"1-Watertown High School",56,27,18,101
"2-Judson School",50,23,25,98
"3-Swift Middle School",37,11,13,61
"4-Polk School",41,18,9,68
"W. Hartford","2,482",902,606,"3,990"
"1-1-King Philip School",62,21,16,99
"1-2-King Philip School",310,103,56,469
"2-Bristow Middle School",407,173,108,688
"3-West Hartford Town Hall",206,69,89,364
"4-1-Charter Oak International Academy",15,7,8,30
"4-2-Charter Oak International Academy",259,97,66,422
"5-Conard High School",244,84,62,390
"6-Sedgwick Middle School",445,161,88,694
"7-Bugbee School",318,120,74,512
"8-Hall High School",216,67,39,322
"W. Haven","1,064",335,432,"1,831"
"1-Church of the Holy Spirit",35,17,23,75
"2-Savin Rock School",70,36,31,137
"3-Washington School",86,36,27,149
"4-St Pauls Church Hall",11,2,0,13
"5-Simchat Yisrael",94,35,44,173
"6-Forest School",162,44,81,287
"7-Ann V. Molloy School",223,40,87,350
"8-Mackrille School",128,41,40,209
"9-Seth Haley School",174,57,58,289
"10-Pagels School",81,27,41,149
Westbrook,114,55,25,194
"1-Teresa Mulvey Municipal Center - 1",65,32,12,109
"2-Teresa Mulvey Municipal Center - 2",49,23,13,85
Weston,280,104,46,430
"1-Weston Middle School",280,104,46,430
Westport,903,313,113,"1,329"
"136-1-Saugatuck Elementary School Gym",65,26,4,95
"136-2-Coleytown Middle School Gym",213,71,22,306
"136-3-Long Lots Elementary School Gym",209,80,28,317
"136-4-Greens Farms Elementary School Gym",60,25,9,94
"136-5-Greens Farms Elementary School Gym",126,41,18,185
"136-6-Westport Public Library",112,38,12,162
"143-1-Saugatuck Elementary School Gym",118,32,20,170
Wethersfield,608,287,202,"1,097"
"1-Incarnation Church Hall",91,45,29,165
"2-Pitkin Community Center N.",61,44,24,129
"3-Wethersfield United Methodist Church",89,48,48,185
"4-Webb Elementary School",134,46,36,216
"5-Emerson Williams School",84,51,30,165
"6-Pitkin Community Center S.",149,53,35,237
Willington,95,39,24,158
"1-Town Office Building",95,39,24,158
Wilton,478,158,81,717
"1-Wilton High School - 1",161,67,27,255
"2-Cider Mill School - 2",147,53,26,226
"3-Middlebrook School - 3",170,38,28,236
Winchester,127,47,44,218
"1-Pearson School",127,47,44,218
Windham,216,100,97,413
"4-Bpo Elks 1311",26,13,11,50
5-Vfw,48,19,29,96
"6-Bpo Elks 1311",72,40,28,140
"7-Windham Center Fire Dept",70,28,29,127
Windsor,"1,261",308,483,"2,052"
"1-L. P. Wilson",201,40,74,315
"2-John F Kennedy School",135,26,48,209
"3-330 Windsor Avenue",277,52,96,425
"4-Windsor Town Hall",151,56,63,270
"5-Oliver Ellsworth School",177,48,66,291
"6-Poquonock School",228,63,87,378
"7-Rainbow Firehouse",92,23,49,164
"Windsor Locks",205,85,82,372
"1-Mario Gatti Town Hall",91,40,32,163
"2-Windsor Locks High School",114,45,50,209
Wolcott,138,53,52,243
"1-Tyrrell Middle School",47,23,16,86
"2-Wolcott High School",52,17,19,88
3-Wakelee,39,13,17,69
Woodbridge,294,118,110,522
"14-Center School",32,21,17,70
"17-Center School",262,97,93,452
Woodbury,243,124,54,421
"1-Senior/ Community Center",243,124,54,421
Woodstock,111,74,50,235
"1-Woodstock Middle School - 50",64,45,41,150
"2-Woodstock Middle School - 52",47,29,9,85

