City/Town,"William Tong
Democratic","William Tong
Working Families","Jessica Kordas
Republican","A.P. Pascarella
Independent","Ken Krayeske
Green","Total Votes Cast"
"3-1-Parks And Rec A",589,24,609,16,9,"1,247"
"3-2-City Hill Middle School",858,51,"1,035",18,6,"1,968"
"3-3-Parks And Rec B",172,7,174,6,5,364
"New Britain","8,498",381,"4,564",126,87,"13,656"
"1-Gaffney School",398,17,201,5,3,624
"2-St. Maurice Church Hall",762,32,621,15,5,"1,435"
"3-Vance Village School","1,049",69,487,11,6,"1,622"
"4-V F W Hall",302,12,150,2,3,469
"5-Roosevelt Middle School",327,12,143,1,2,485
"6-Casablanca Hall",954,32,425,17,15,"1,443"
"7-School Apartments",98,0,23,2,2,125
"8-Graham Apartments",84,2,13,0,1,100
"9-New Britain Senior Center",396,15,129,6,3,549
"10-Generale Ameglio Society",365,9,141,5,4,524
"11-International Church",248,7,93,2,2,352
"12-St. Francis Of Assisi Church Hall",732,34,393,11,12,"1,182"
"13-Holmes Elementary School",424,25,189,8,2,648
"14-Pulaski Middle School",901,37,641,15,8,"1,602"
"15-Crystal Ballroom",312,25,211,6,5,559
"16-St John Paul II School",435,22,362,9,9,837
"17-St. Jerome Church Hall",711,31,342,11,5,"1,100"
"New Canaan","4,273",41,"4,441",67,28,"8,850"
"1-New Canaan High School Gym","2,661",22,"2,830",38,13,"5,564"
"2-Saxe Middle School N.",666,8,654,14,6,"1,348"
"3-Saxe Middle School S.",542,3,601,9,6,"1,161"
"4-East School Auditorium",244,7,224,3,2,480
"5-East School Gym",147,0,125,2,1,275
"6-East School Music Room",13,1,7,1,0,22
"New Fairfield","2,551",83,"3,362",50,31,"6,077"
"1-New Fairfield Middle School","1,506",52,"1,982",32,26,"3,598"
"2-New Fairfield Senior Center","1,045",31,"1,380",18,5,"2,479"
"New Hartford","1,571",49,"1,937",31,19,"3,607"
"1-New Hartford Town Hall",776,36,879,18,9,"1,718"
"2-South End Firehouse",795,13,"1,058",13,10,"1,889"
"New Haven","18,568","1,171","3,061",199,347,"23,346"
"1-2-Main Library",111,8,9,0,2,130
"2-2-Troup Academy",416,36,40,4,16,512
"2-3-Troup Academy 3",155,12,14,0,3,184
"3-1-Career High School",266,9,41,4,2,322
"3-2-Career High School02",3,0,3,0,1,7
"3-3-Career High School 3",223,10,31,2,1,267
"4-1-Truman School",349,7,47,5,4,412
"5-Betsy Ross Magnet School",322,6,50,7,1,386
"6-2-Roberto Clemente Leadership Academy School",309,13,81,4,8,415
"7-2-Hall Of Records 02","1,190",101,117,9,40,"1,457"
"8-1-Conte-West Schools 8-01",100,3,21,1,0,125
"8-2-Conte-West Hills School 02",677,88,87,5,33,890
"9-2-East Rock Community Magnet",807,119,77,8,25,"1,036"
"10-Wilbur Cross High School - Federal","1,260",127,132,11,30,"1,560"
"11-1-Bella Vista 11-01",419,8,125,7,3,562
"11-2-Bishop Woods School",183,2,44,1,0,230
"11-3-Eastview Terrace",162,5,40,1,4,212
"12-1-Ross Woodward",104,3,49,1,2,159
"12-2-Ross Woodward",445,23,105,3,4,580
"13-Benjamin Jepson Magnet School",594,32,169,10,20,825
"14-1-Atwater Senior Center 01",369,20,66,7,8,470
"15-1-Community Room",146,8,42,4,2,202
"16-John S Martinez School",216,5,61,1,1,284
"17-Firehouse Woodward",640,25,263,5,4,937
"18-Nathan Hale School",892,39,536,16,13,"1,496"
"19-1-Celentano Museum Academy",261,8,22,3,4,298
"19-2-Celentano Museum Academy",470,22,33,1,10,536
"20-2-Lincoln-Bassett School",750,20,36,9,6,821
"21-1-King-Robinson School",316,7,14,3,1,341
"22-1-Wexler Grant School",196,11,8,1,5,221
"22-2-Wexler Grant School",286,21,19,3,10,339
"23-Barnard School",442,29,29,7,6,513
"24-Firehouse Ellsworth",598,56,46,5,4,709
"25-Edgewood School","1,445",144,178,14,26,"1,807"
"26-Davis Street School","1,231",67,144,18,15,"1,475"
"27-1-Mauro Sheridan Magnet School",502,21,61,6,13,603
"28-Hillhouse High School",618,20,97,2,8,745
"29-Beecher School",559,19,75,7,7,667
"30-1-Brennan Rogers School",261,7,25,1,4,298
"30-2-The Shack",275,10,24,3,1,313
"New London","3,594",192,"1,131",56,131,"5,104"
"1-New London STM High School","1,253",73,335,17,54,"1,732"
"2-Harbor School","1,390",75,405,21,57,"1,948"
"3-Nathan Hale School",951,44,391,18,20,"1,424"
"New Milford","5,323",221,"5,494",122,49,"11,209"
"1-Northville School",829,27,944,17,6,"1,823"
"2-Catherine E Lillis Building",931,42,801,19,13,"1,806"
"3-Odd Fellows Lodge",462,18,465,11,2,958
"4-Gaylordsville Fire House",199,10,200,6,3,418
"5-Schaghticoke School",941,38,"1,013",22,12,"2,026"
"6-Hill & Plain School",757,31,926,23,6,"1,743"
"7-Sarah Noble Intermediate School",664,27,633,17,3,"1,344"
"8-Walnut Hill Gymnasium",540,28,512,7,4,"1,091"
Newington,"7,042",184,"4,945",76,51,"12,298"
"1-District 1 Mortensen Community Center",981,35,616,14,6,"1,652"
"2-District 2 Ruth Chaffee Elementary School","1,311",32,926,12,4,"2,285"
"3-District 3 Newington High School (AR)",650,16,456,4,8,"1,134"
"4-District 4 Elizabeth Green Elementary School",869,11,541,10,5,"1,436"
"5-District 5 John Paterson Elementary School","1,048",33,828,8,9,"1,926"
"6-District 6 John Wallace Middle School","1,384",32,"1,062",17,12,"2,507"
"7-District 7 Martin Kellogg Middle School",799,25,516,11,7,"1,358"
Newtown,"6,520",218,"5,911",156,53,"12,858"
"1-6-Newtown Middle School","1,799",51,"1,451",36,12,"3,349"
"1-7-Middle School Gym A",471,12,484,16,4,987
"2-6-Newtown High School","2,188",75,"1,979",61,17,"4,320"
"3-6-Reed Intermediate School","2,062",80,"1,997",43,20,"4,202"
Norfolk,531,14,290,5,10,850
"1-Town Hall",531,14,290,5,10,850
"N. Branford","2,611",71,"3,359",59,19,"6,119"
"1-Jerome Harrison Elementary School","1,438",37,"1,671",27,8,"3,181"
"2-Stanley T Williams Community Ctr",619,20,"1,008",18,5,"1,670"
"3-Stanley T Williams Community Ctr Board Meeting Rm",554,14,680,14,6,"1,268"
"N. Canaan",601,20,554,1,7,"1,183"
"1-Town Hall - McCarthy Room",601,20,554,1,7,"1,183"
"N. Haven","5,142",160,"5,704",129,46,"11,181"
"1-Recreation Center",888,40,"1,110",16,11,"2,065"
"2-Montowese Elementary School","1,047",33,"1,437",27,5,"2,549"
"3-Ridge Road Elementary School","1,519",35,"1,065",27,17,"2,663"
"4-Green Acres Elementary School",592,17,663,21,3,"1,296"
"5-Clintonville Elementary School","1,096",35,"1,429",38,10,"2,608"
"N. Stonington","1,119",28,"1,272",30,9,"2,458"
"1-North Stonington Education Center","1,119",28,"1,272",30,9,"2,458"
Norwalk,"16,853",531,"9,657",402,153,"27,596"
"137-1-Marvin School","1,713",78,"1,069",61,14,"2,935"
"137-2-Norwalk Main Library","1,069",32,390,17,10,"1,518"
"137-3-Tracey School","1,175",38,538,19,11,"1,781"
"140-1-Kendall School",979,24,438,11,13,"1,465"
"140-2-Columbus School","1,392",41,351,18,11,"1,813"
"140-3-Nathaniel Ely School",441,14,166,13,4,638
"141-1-Rowayton School",841,14,494,32,5,"1,386"
"142-1-Fox Run School","1,620",51,"1,122",42,20,"2,855"
"142-2-Ponus Ridge Middle School","1,816",69,"1,187",48,20,"3,140"
"142-3-Brookside School","1,398",36,722,42,15,"2,213"
"143-1-Nathan Hale Middle School","1,336",39,913,25,8,"2,321"
"143-2-Wolfpit School","1,364",54,985,29,11,"2,443"
"143-3-West Rocks Middle School","1,709",41,"1,282",45,11,"3,088"
Norwich,"5,479",246,"3,604",113,99,"9,541"
"1-John M. Moriarty School",563,19,487,8,6,"1,083"
"2-Rose City Senior Center","1,306",56,863,28,20,"2,273"
"3-Samuel Huntington Elementary School",826,39,599,12,13,"1,489"
"4-John B Stanton Elementary School","1,247",45,818,31,20,"2,161"
"5-St Mark Lutheran Church","1,043",53,505,17,21,"1,639"
"6-AHEPA-110 Community Room",494,34,332,17,19,896
"Old Lyme","2,489",53,"1,710",38,22,"4,312"
"1-Lol Middle School Gymnasium","2,489",53,"1,710",38,22,"4,312"
"Old Saybrook","3,238",50,"2,378",45,15,"5,726"
"1-Old Saybrook Middle School Gymnasium","1,376",16,"1,063",18,4,"2,477"
"2-Old Saybrook High School Gymnasium","1,862",34,"1,315",27,11,"3,249"
Orange,"3,537",75,"3,325",37,21,"6,995"
"1-High Plains Community Center - Gym","1,493",35,"1,384",12,9,"2,933"
"2-High Plains Community Center - S. Wing Room 3","1,151",22,"1,063",14,8,"2,258"
"3-High Plains Community Center - Senior Cafeteria",893,18,878,11,4,"1,804"
Oxford,"2,360",68,"3,993",53,20,"6,494"
"1-Quaker Farms School","2,360",68,"3,993",53,20,"6,494"
Plainfield,"1,984",67,"2,694",50,31,"4,826"
"1-47-1 Town Hall",816,27,"1,056",20,15,"1,934"
"2-44-1 Town Hall",321,11,480,8,4,824
"3-44-3 Moosup Fire Station",847,29,"1,158",22,12,"2,068"
Plainville,"3,540",116,"3,458",83,29,"7,226"
"1-Linden Street School",963,39,"1,007",29,6,"2,044"
"2-Our Lady Of Mercy Parish Center","1,021",36,907,17,14,"1,995"
"3-Toffolon School",741,21,769,18,5,"1,554"
"4-Wheeler School",815,20,775,19,4,"1,633"
Plymouth,"1,724",72,"2,687",60,25,"4,568"
"1-Terryville High School","1,724",72,"2,687",60,25,"4,568"
Pomfret,"1,043",32,818,25,9,"1,927"
"1-Pomfret Community School","1,043",32,818,25,9,"1,927"
Portland,"2,379",94,"1,962",51,16,"4,502"
"1-Portland Middle School","2,379",94,"1,962",51,16,"4,502"
Preston,881,30,"1,116",17,11,"2,055"
"1-Preston Plains Middle School",881,30,"1,116",17,11,"2,055"
Prospect,"1,686",35,"2,953",33,18,"4,725"
"1-Prospect Firehouse",697,15,"1,452",12,10,"2,186"
"2-Community Center",989,20,"1,501",21,8,"2,539"
Putnam,"1,445",57,"1,368",33,18,"2,921"
"1-Municipal Complex Town Hall","1,012",38,810,24,12,"1,896"
"2-Municipal Complex Town Hall",433,19,558,9,6,"1,025"
Redding,"2,635",68,"1,607",27,35,"4,372"
"1-Redding Community Center","2,635",68,"1,607",27,35,"4,372"
Ridgefield,"6,827",104,"4,874",125,53,"11,983"
"1-East Ridge Middle School - 1","1,989",29,"1,300",36,13,"3,367"
"2-Scotts Ridge Middle School - 2","2,457",42,"1,810",47,22,"4,378"
"3-Yanity Gym - 3","1,937",26,"1,372",38,15,"3,388"
"4-East Ridge Middle School-4",444,7,392,4,3,850
"Rocky Hill","4,244",104,"3,386",48,34,"7,816"
"1-West Hill School","1,818",46,"1,569",14,12,"3,459"
"2-Moser School","1,448",37,"1,025",19,16,"2,545"
"3-Griswold Middle School",978,21,792,15,6,"1,812"
Roxbury,710,13,520,7,7,"1,257"
"1-Roxbury Town Hall",710,13,520,7,7,"1,257"
Salem,912,18,"1,020",11,10,"1,971"
"1-Salem Town Office Building Room 1",355,6,388,5,4,758
"2-Salem Town Office Building Room 2",557,12,632,6,6,"1,213"
Salisbury,"1,515",37,389,21,8,"1,970"
"1-Salisbury Town Hall","1,515",37,389,21,8,"1,970"
Scotland,281,13,445,8,4,751
"1-Firehouse/community Center",281,13,445,8,4,751
Seymour,"2,674",89,"3,524",69,39,"6,395"
"1-District 1 Community Center","1,130",37,"1,465",23,17,"2,672"
"2-District 2 Bungay School",862,26,"1,303",28,6,"2,225"
"3-District 3 Chatfield-Lopresti School",682,26,756,18,16,"1,498"
Sharon,835,19,391,6,4,"1,255"
"1-Sharon Town Hall",835,19,391,6,4,"1,255"
Shelton,"6,733",158,"9,227",147,67,"16,332"
"1-Elizabeth Shelton School",995,23,"1,650",27,10,"2,705"
"2-Shelton Intermediate School","2,829",81,"3,597",58,26,"6,591"
"3-Long Hill School","1,704",27,"2,076",34,16,"3,857"
"4-Mohegan School","1,205",27,"1,904",28,15,"3,179"
Sherman,886,26,811,15,12,"1,750"
"1-Emerg Services Facility - Firehouse- Upper Level",886,26,811,15,12,"1,750"
Simsbury,"7,644",183,"4,594",97,67,"12,585"
"1-Henry James Memorial School","2,155",52,"1,374",29,21,"3,631"
"2-Latimer Lane School","2,500",55,"1,365",30,15,"3,965"
"3-Tootin Hill School","1,829",39,"1,197",24,14,"3,103"
"4-Tariffville School","1,160",37,658,14,17,"1,886"
Somers,"1,667",45,"2,376",30,14,"4,132"
"1-Town Hall","1,667",45,"2,376",30,14,"4,132"
"S. Windsor","6,491",167,"4,026",109,67,"10,860"
"1-Pleasant Valley School",630,15,416,10,7,"1,078"
"2-Eli Terry School","1,225",34,812,20,19,"2,110"
"3-South Windsor High School-Auxiliary Gym","1,901",58,"1,122",39,14,"3,134"
"4-Phillip R Smith School","1,037",27,652,17,11,"1,744"
"5-Timothy Edwards School -","1,698",33,"1,024",23,16,"2,794"
Southbury,"4,881",107,"4,863",87,36,"9,974"
"1-Center Fire House #1","2,230",62,"2,104",38,13,"4,447"
"2-Southbury Public Library #2","2,009",32,"2,038",38,16,"4,133"
"3-Southbury Community Building #3",642,13,721,11,7,"1,394"
Southington,"9,569",304,"9,959",180,72,"20,084"
"1-South End School","1,211",39,"1,365",31,9,"2,655"
"2-Derynoski School","1,431",36,"1,317",27,12,"2,823"
"3-Oshana School","1,248",47,"1,146",27,9,"2,477"
"4-Kennedy School","1,224",37,"1,331",25,6,"2,623"
"5-Strong School",842,33,933,13,6,"1,827"
"6-Kelley School",721,22,882,12,9,"1,646"
"7-Thalberg School",816,27,871,20,4,"1,738"
"8-Depaolo Middle School","1,108",23,"1,076",10,7,"2,224"
"9-Hatton School",968,40,"1,038",15,10,"2,071"
Sprague,450,24,603,20,7,"1,104"
"1-Sayles School",450,24,603,20,7,"1,104"
Stafford,"2,099",81,"2,430",36,32,"4,678"
"1-Stafford Public Library",581,27,690,11,5,"1,314"
"2-Stafford Community Center",901,30,820,15,19,"1,785"
"3-West Stafford Fire Department",617,24,920,10,8,"1,579"
Stamford,"23,331",488,"12,774",313,200,"37,106"
"1-Star Center - Old Star Of The Sea -","1,142",27,717,18,7,"1,911"
"2-Domus - The Old Rogers School",612,7,276,4,2,901
"3-K T Murphy School On George St",848,27,574,13,15,"1,477"
"4-Strawberry Hill School -Rear","1,267",38,473,17,9,"1,804"
"5-Stamford High School -Rear",983,28,435,13,9,"1,468"
"6-1-Saint Bridget School",631,14,343,6,4,998
"7-2-First Presbyterian Church","1,388",30,483,25,21,"1,947"
"8-South End Community Center",930,18,461,15,8,"1,432"
"9-Salvation Army Community Center",759,13,345,11,9,"1,137"
"10-Westover Magnet School","1,281",12,329,7,4,"1,633"
"11-Cloonan Middle School -Side",627,13,220,7,9,876
"12-Stillmeadow School",741,16,363,11,9,"1,140"
"13-Rippowam Middle School","1,246",27,809,21,11,"2,114"
"14-Dolan Middle School","1,378",32,804,18,16,"2,248"
"15-Springdale School -Rear Driveway At 1227","1,388",47,721,20,10,"2,186"
"16-1-Turn Of River School",646,22,461,11,3,"1,143"
"17-Roxbury School","1,314",19,902,18,7,"2,260"
"18-2-Turn Of River School","1,010",13,633,15,5,"1,676"
"19-Davenport Ridge School","1,122",22,851,18,10,"2,023"
"20-1-Northeast School",718,13,443,5,6,"1,185"
"21-Scofield Middle School","2,197",30,"1,419",24,14,"3,684"
"22-2-Long Ridge Fire Company","1,051",18,655,16,9,"1,749"
"23-Saint Bridget School",46,2,46,0,3,97
"24-Scofield Middle School - 24",6,0,11,0,0,17
Sterling,433,20,899,21,2,"1,375"
"1-Sterling Municipal Building",433,20,899,21,2,"1,375"
Stonington,"5,552",154,"3,386",94,55,"9,241"
"1-Stonington Fire House","1,307",38,580,21,8,"1,954"
"2-Former Pawcatuck Middle School","1,098",36,742,26,7,"1,909"
"3-Saint Michael Church","1,174",40,931,21,22,"2,188"
"4-Stonington Middle School","1,364",25,653,17,12,"2,071"
"5-Board Of Education Administration Building",609,15,480,9,6,"1,119"
Stratford,"10,262",299,"7,178",121,68,"17,928"
"10-1-Lordship Elementary School 120 21",213,4,137,4,1,359
"11-11-Lordship Elementary School 121 21","1,116",26,864,12,8,"2,026"
"20-1-Stratford High School 120 21",639,16,431,14,7,"1,107"
"20-11-Stratford High School 121-21",366,7,238,5,1,617
"20-13-Stratford High School 121 23",21,2,9,0,0,32
"30-11-Johnson House 121 21",102,5,46,0,1,154
"30-13-Johnson House 121 23",825,24,182,6,2,"1,039"
"40-11-Franklin School 121 21",326,12,169,3,4,514
"40-13-Franklin School 121 23",337,10,145,4,1,497
"50-1-Nichols School 120 21",135,3,84,0,0,222
"50-11-Nichols School 121 21",650,23,351,5,8,"1,037"
"60-1-Wooster Middle School 120 21",790,33,609,13,4,"1,449"
"60-11-Wooster Middle School 121 21",216,9,149,1,4,379
"70-1-Wilcoxson School 120 21","1,108",38,813,13,7,"1,979"
"80-1-Chapel Street School 120 21",429,11,401,5,3,849
"80-21-Chapel Street School 122 21",791,25,595,8,6,"1,425"
"90-1-Bunnell High School 120 21",699,17,684,11,3,"1,414"
"90-21-Bunnell High Scool 122-21",562,11,453,6,4,"1,036"
"100-1-Second Hill Lane 120 21",937,23,818,11,4,"1,793"
Suffield,"3,011",66,"3,033",48,33,"6,191"
"1-Suffield Middle School","3,011",66,"3,033",48,33,"6,191"
Thomaston,"1,113",36,"2,086",41,11,"3,287"
"1-Lena Morton Art Gallery","1,113",36,"2,086",41,11,"3,287"
Thompson,"1,430",70,"1,970",35,14,"3,519"
"1-Thompson Library - Louis P Faucher Community Ctr",347,16,399,5,5,772
"2-Community Room Town Hall",622,24,832,18,6,"1,502"
"3-Quinebaug Volunteer Fire Department",201,17,273,5,1,497
"4-East Thompson Fire Station",260,13,466,7,2,748
Tolland,"3,606",117,"3,054",55,40,"6,872"
"1-The Gym At Tolland Recreation Center 1","1,453",58,"1,198",22,15,"2,746"
"2-Tolland Senior Center","1,870",50,"1,615",24,21,"3,580"
"3-The Gym At Tolland Recreation Center 3",283,9,241,9,4,546
Torrington,"5,147",178,"6,335",110,61,"11,831"
"1-Torrington Middle School","1,440",37,"1,936",16,15,"3,444"
"2-Coe Park",636,23,932,14,8,"1,613"
"3-Torringford School 1",549,27,524,10,6,"1,116"
"4-Torringford School 2",625,9,768,17,6,"1,425"
"5-City Hall",218,13,290,6,8,535
6-Armory,"1,679",69,"1,885",47,18,"3,698"
Trumbull,"7,688",217,"7,300",169,54,"15,428"
"1-23-Daniels Farm School - 123","1,071",27,"1,106",18,6,"2,228"
"2-23-Booth Hill School 123","1,138",48,"1,079",26,11,"2,302"
"3-23-Tashua School 123","1,167",27,"1,116",25,5,"2,340"
"4-12-Madison Middle School 112",505,18,529,7,3,"1,062"
"4-23-Madison Middle School 123",691,19,723,25,6,"1,464"
"5-34-Frenchtown School 134","1,078",24,986,18,4,"2,110"
"6-23-Middlebrook School 123",674,25,631,19,8,"1,357"
"6-34-Middlebrook School 134",429,9,359,4,4,805
"7-22-Christian Heritage School 122",559,13,415,19,7,"1,013"
"7-23-Christian Heritage School 123",376,7,356,8,0,747
Union,202,3,225,6,1,437
"1-Union Town Hall",202,3,225,6,1,437
Vernon,"6,099",194,"4,070",104,73,"10,540"
"1-North E. School","1,540",62,966,29,33,"2,630"
"2-Rockville High School","1,818",53,"1,167",30,14,"3,082"
"3-1-Skinner Road School - 057",670,15,395,13,4,"1,097"
"3-Skinner Road School - 056",865,25,614,16,10,"1,530"
"4-Vernon Center Middle School","1,206",39,928,16,12,"2,201"
Voluntown,424,13,687,10,9,"1,143"
"1-voluntown elementary school",424,13,687,10,9,"1,143"
Wallingford,"9,422",345,"8,515",220,91,"18,593"
"1-Pond Hill School",807,25,938,16,1,"1,787"
"2-Evarts C. Stevens School","1,168",53,794,23,19,"2,057"
"3-Moses Y. Beach School","1,048",47,761,29,12,"1,897"
"4-Dag Hammarskjold Middle School",963,46,812,26,5,"1,852"
"5-Cook Hill School","1,452",45,"1,275",30,18,"2,820"
"6-Parker Farms School",539,24,541,17,11,"1,132"
"7-Mary Fritz Yalesville Elementary School","1,284",45,"1,325",29,12,"2,695"
"8-Wallingford Senior Center",885,24,673,19,6,"1,607"
"9-Park And Recreation Department","1,276",36,"1,396",31,7,"2,746"
Warren,381,16,383,6,1,787
"1-Town Hall",381,16,383,6,1,787
Washington,"1,137",16,580,13,5,"1,751"
"30-Town Hall Upper Hall",349,5,212,4,3,573
"32-Town Hall Main Hall",788,11,368,9,2,"1,178"
Waterbury,"11,324",403,"8,334",264,93,"20,418"
"68-1-Carrington School",214,10,236,2,1,463
"71-1-Kennedy High School",619,26,780,23,8,"1,456"
"71-2-Gilmartin School",324,14,280,8,4,630
"71-3-Tinker School",815,38,929,30,13,"1,825"
"72-1-Hopkins Street Rec Building",336,11,100,7,3,457
"72-2-Reed School",586,15,116,21,3,741
"72-3-Waterbury Career Academy",59,0,25,1,0,85
"72-4-Regan School",762,22,483,16,3,"1,286"
"72-5-Edward D Bergin Apartments",441,10,205,8,0,664
"73-1-Our Lady Of Loreto Church Hall",923,34,772,16,10,"1,755"
"73-2-Catholic Academy Of Waterbury",775,33,638,15,7,"1,468"
"73-3-Kingsbury School",670,17,417,11,2,"1,117"
"73-4-Sprague School",476,15,318,9,4,822
"74-1-Chase School",852,29,599,13,6,"1,499"
"74-2-Crosby High School",984,43,771,25,8,"1,831"
"74-3-I D L School 16th Senate",800,32,596,25,9,"1,462"
"74-4-I D L School 15th",11,0,15,0,1,27
"75-1-Willow Plaza Community Center",253,8,152,5,3,421
"75-2-Washington Park House",197,6,121,1,1,326
"75-3-Maloney School",491,14,148,8,3,664
"75-4-Saint Francis Xavier Church Hall",453,13,300,11,3,780
"89-1-Wendell Cross School 3rd Cong",273,13,318,9,1,614
"89-2-Wendell Cross School 5th Cong",10,0,15,0,0,25
Waterford,"4,801",157,"3,833",99,62,"8,952"
"1-Town Hall","1,085",41,860,33,13,"2,032"
"2-Quaker Hill School","1,095",50,833,21,16,"2,015"
"3-Oswegatchie School","1,257",25,"1,106",28,19,"2,435"
"4-Great Neck School","1,364",41,"1,034",17,14,"2,470"
Watertown,"3,345",111,"5,986",90,40,"9,572"
"1-Watertown High School",969,39,"1,686",24,9,"2,727"
"2-Judson School",934,21,"1,623",16,15,"2,609"
"3-Swift Middle School",673,24,"1,351",26,5,"2,079"
"4-Polk School",769,27,"1,326",24,11,"2,157"
"W. Hartford","18,961",739,"6,371",207,249,"26,527"
"1-1-King Philip School",435,8,141,6,2,592
"1-2-King Philip School","2,284",50,813,29,19,"3,195"
"2-Bristow Middle School","2,920",122,717,30,40,"3,829"
"3-West Hartford Town Hall","1,924",120,451,18,44,"2,557"
"4-1-Charter Oak International Academy",218,10,82,3,4,317
"4-2-Charter Oak International Academy","2,042",109,748,20,32,"2,951"
"5-Conard High School","1,904",93,905,24,24,"2,950"
"6-Sedgwick Middle School","3,142",116,"1,036",36,44,"4,374"
"7-Bugbee School","2,451",67,972,26,24,"3,540"
"8-Hall High School","1,641",44,506,15,16,"2,222"
"W. Haven","8,189",227,"4,821",137,82,"13,456"
"1-Church of the Holy Spirit",658,23,302,12,7,"1,002"
"2-Savin Rock School",820,27,435,12,12,"1,306"
"3-Washington School",799,27,452,14,9,"1,301"
"4-St Pauls Church Hall",74,2,39,0,0,115
"5-Simchat Yisrael",721,15,249,10,9,"1,004"
"6-Forest School",902,18,334,10,8,"1,272"
"7-Ann V. Molloy School","1,018",17,268,11,6,"1,320"
"8-Mackrille School","1,061",35,766,24,11,"1,897"
"9-Seth Haley School","1,373",41,"1,219",33,17,"2,683"
"10-Pagels School",763,22,757,11,3,"1,556"
Westbrook,"1,706",37,"1,564",32,19,"3,358"
"1-Teresa Mulvey Municipal Center - 1",967,20,870,21,14,"1,892"
"2-Teresa Mulvey Municipal Center - 2",739,17,694,11,5,"1,466"
Weston,"3,088",44,"1,497",42,36,"4,707"
"1-Weston Middle School","3,088",44,"1,497",42,36,"4,707"
Westport,"8,317",127,"3,655",75,51,"12,225"
"136-1-Saugatuck Elementary School Gym",699,8,371,5,7,"1,090"
"136-2-Coleytown Middle School Gym","1,827",31,771,16,4,"2,649"
"136-3-Long Lots Elementary School Gym","1,947",28,886,24,10,"2,895"
"136-4-Greens Farms Elementary School Gym",721,10,309,5,8,"1,053"
"136-5-Greens Farms Elementary School","1,071",13,468,8,8,"1,568"
"136-6-Westport Library",932,16,371,9,10,"1,338"
"143-1-Saugatuck Elementary School Gym","1,120",21,479,8,4,"1,632"
Wethersfield,"6,696",218,"4,786",83,66,"11,849"
"1-Incarnation Church Hall",962,28,"1,029",17,7,"2,043"
"2-Pitkin Community Center N.",721,33,437,8,8,"1,207"
"3-Wethersfield United Methodist Church","1,071",25,816,19,13,"1,944"
"4-Webb Elementary School","1,409",48,954,11,11,"2,433"
"5-Emerson Williams School","1,118",36,781,12,9,"1,956"
"6-Pitkin Community Center S.","1,415",48,769,16,18,"2,266"
Willington,"1,154",36,"1,133",23,15,"2,361"
"1-Town Office Building","1,154",36,"1,133",23,15,"2,361"
Wilton,"4,718",85,"3,319",76,51,"8,249"
"1-Wilton High School - 1","1,602",28,"1,104",26,13,"2,773"
"2-Cider Mill School - 2","1,660",33,"1,170",25,24,"2,912"
"3-Middlebrook School - 3","1,456",24,"1,045",25,14,"2,564"
Winchester,"1,689",62,"2,079",27,20,"3,877"
"1-Pearson School","1,689",62,"2,079",27,20,"3,877"
Windham,"3,015",208,"1,730",48,89,"5,090"
"4-Bpo Elks 1311",442,30,355,9,10,846
5-Vfw,731,55,287,10,20,"1,103"
"6-Bpo Elks 1311",944,76,382,13,43,"1,458"
"7-Windham Center Fire Dept",898,47,706,16,16,"1,683"
Windsor,"8,448",227,"2,956",87,64,"11,782"
"1-L. P. Wilson","1,178",27,207,7,4,"1,423"
"2-John F Kennedy School",757,18,252,9,12,"1,048"
"3-330 Windsor Avenue","1,694",33,335,11,15,"2,088"
"4-Windsor Town Hall","1,073",52,393,15,10,"1,543"
"5-Oliver Ellsworth School","1,175",31,571,12,9,"1,798"
"6-Poquonock School","1,764",37,737,19,10,"2,567"
"7-Rainbow Firehouse",807,29,461,14,4,"1,315"
"Windsor Locks","2,488",73,"2,106",44,21,"4,732"
"1-Mario Gatti Town Hall","1,023",30,883,11,5,"1,952"
"2-Windsor Locks High School","1,465",43,"1,223",33,16,"2,780"
Wolcott,"2,446",97,"4,724",71,28,"7,366"
"1-Tyrrell Middle School",813,38,"1,394",25,13,"2,283"
"2-Wolcott High School",850,23,"1,787",27,4,"2,691"
3-Wakelee,783,36,"1,543",19,11,"2,392"
Woodbridge,"2,697",83,"1,389",35,25,"4,229"
"14-Center School",427,12,251,7,9,706
"17-Center School","2,270",71,"1,138",28,16,"3,523"
Woodbury,"2,348",48,"2,566",31,10,"5,003"
"1-Senior/ Community Center","1,990",40,"2,361",23,8,"4,422"
"1-Shove Bldg",358,8,205,8,2,581
Woodstock,"1,824",53,"1,913",34,27,"3,851"
"1-Woodstock Middle School - 50","1,092",33,"1,118",22,16,"2,281"
"2-Woodstock Middle School - 52",732,20,795,12,11,"1,570"

