City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)","Names on Official Checklist (Active)","Overseas Voters","Number Checked as Having Voted","Number of Absentee Ballots Received from Town Clerk"
"29-Beecher School-Local",463,0,"1,697",0,479,15
"30-1-Brennan Rogers",151,3,868,0,164,10
"30-2-Old W. Hills",245,1,891,0,266,18
"New London","3,580",31,"16,301",1,"3,791",173
"1-New London High School","1,142",10,"7,058",1,"1,205",51
"2-Harbor School","1,319",15,"6,202",0,"1,397",59
"3-Nathan Hale School","1,119",6,"3,041",0,"1,189",63
"New Milford","7,135",27,"17,186",0,"7,331",168
"1-Northville School","1,495",5,"3,301",0,"1,538",38
"2-Catherine E Lillis Building","1,100",6,"2,657",0,"1,133",27
"3-Odd Fellows Lodge",694,3,"1,791",0,714,17
"4-Gaylordsville Fire House",465,0,"1,027",0,474,8
"5-Schaghticoke School","1,200",5,"2,714",0,"1,237",32
"6-Hill & Plain School","1,153",2,"2,868",0,"1,181",26
"7-Sarah Noble Intermediate School","1,028",6,"2,828",0,"1,054",20
Newington,"6,992",15,"19,423",2,"7,368",356
"1-Town Hall---District---1","1,078",2,"2,943",0,"1,192",111
"2-Ruth L. Chaffee School---District---2","1,400",3,"4,084",0,"1,485",82
"3-Anna Reynolds School ---District---3",652,1,"1,829",0,673,19
"4-Elizabeth Green School---District---4",898,1,"2,201",0,931,32
"6-John Paterson School---District---6",936,4,"2,395",1,975,34
"7-Martin Kellogg Middle School---District---7",827,1,"2,187",0,852,23
"58-John Wallace Middle School-- District--58","1,201",3,"3,784",1,"1,260",55
Newtown,"5,763",11,"17,865",0,"5,955",177
"1-5-Middle School Gym A",88,2,227,0,91,0
"1-Middle School Gym A","1,854",3,"5,671",0,"1,912",55
"2-Reed Intermediate School","1,987",4,"6,205",0,"2,073",81
"3-1-Head O Meadow School Cafetorium","1,080",0,"3,163",0,"1,104",23
"3-2-Reed Intermediate School",628,2,"2,143",0,648,17
"3-5-Head O Meadow School Cafetorium",126,0,456,0,127,1
Norfolk,461,4,"1,156",0,498,33
"1-Town Hall",461,4,"1,156",0,498,33
"N. Branford","2,933",5,"9,788",0,"3,021",81
"1-Jerome Harrison Elementary School","1,519",3,"5,327",0,"1,580",56
"2-Stanley T. Williams Community Center","1,414",2,"4,461",0,"1,441",25
"N. Canaan",470,0,"2,360",0,487,17
"1-Town Hall - McCarthy Room",470,0,"2,360",0,487,17
"N. Haven","5,498",12,"17,158",0,"5,645",135
"1-Recreation Center","1,028",2,"3,316",0,"1,056",26
"2-Montowese Elementary School","1,176",1,"3,880",0,"1,212",35
"3-11-Ridge Road Elementary School",705,3,"2,260",0,720,12
"3-Ridge Road Elementary School",640,1,"1,724",0,652,11
"4-Green Acres Elementary School",640,1,"1,850",0,653,12
"5-Clintonville Elementary School","1,309",4,"4,128",0,"1,352",39
"N. Stonington","1,721",8,"4,251",0,"1,796",66
"1-New Town Hall","1,721",8,"4,251",0,"1,796",66
Norwalk,"15,370",51,"54,688",2,"16,021",592
"1-1-CITY HALL - AB",0,0,0,0,0,0
"1-1-City Hall - EDR",0,0,0,0,0,0
"1-1-Tracey School",891,6,"3,946",0,927,29
"1-2-St. Mary's Community Hall",722,9,"3,495",0,750,19
"1-3-Kendall School",813,3,"2,822",0,834,18
"1-4-Nathan Hale Middle School",200,0,580,0,206,6
"2-1-Columbus School","1,275",5,"6,484",0,"1,315",34
"2-2-Odyssey Learning (Nathaniel Ely School)",292,2,"1,429",0,300,6
"3-1-Marvin School","1,502",6,"4,792",0,"1,578",68
"3-2-Nathan Hale Middle School","2,018",10,"6,354",0,"2,102",74
"4-1-Ponus Ridge Middle School","1,400",2,"4,913",0,"1,470",66
"4-2-West Rocks Middle School","2,604",4,"7,887",2,"2,721",111
"5-1-Brookside School","1,039",1,"3,400",0,"1,079",39
"5-2-Rowayton School","1,048",0,"3,023",0,"1,085",37
"5-3-Fox Run School","1,566",3,"5,563",0,"1,654",85
Norwich,"4,552",13,"18,328",0,"4,795",213
"1-John M. Moriarty School",635,0,"1,967",0,679,31
"2-Rose City Senior Center","1,125",4,"4,486",0,"1,174",44
"3-Samuel Huntington Elementary School",445,1,"1,541",0,462,16
"4-John B Stanton Elementary School","1,248",2,"5,180",0,"1,313",61
"5-St Mark Lutheran Church",694,4,"3,231",0,727,29
"6-AHEPA 110 II Apartments",405,2,"1,923",0,440,32
"Old Lyme","2,995",18,"5,755",0,"3,223",206
"1-Cross Lane Firehouse","2,995",18,"5,755",0,"3,223",206
"Old Saybrook","2,779",8,"8,835",0,"2,919",132
"1-Old Saybrook Middle School Gymnasium","1,148",4,"3,704",0,"1,207",55
"2-Old Saybrook High School Gymnasium","1,631",4,"5,131",0,"1,712",77
Orange,"4,876",8,"10,357",0,"5,221",337
"1-High Plains Community Center Gym","2,806",7,"5,818",0,"3,005",192
"2-High Plains Community Center S. Wing Room 3",989,0,"2,179",0,"1,079",90
"3-High Plains Community Center Senior Cafeteria","1,081",1,"2,360",0,"1,137",55
Oxford,"3,749",14,"8,970",0,"3,865",102
"1-Quaker Farms School","3,749",14,"8,970",0,"3,865",102
Plainfield,"2,740",5,"9,516",0,"2,802",57
"1-1 Town Hall",676,2,"2,372",0,699,21
"1-1-1a Town Hall",554,1,"1,746",0,566,11
"2-2 Central Village Fire Station",389,0,"1,197",0,396,7
"3-3 Moosup Fire Station",906,0,"3,262",0,922,16
"4-4 Atwood Hose Station",215,2,939,0,219,2
Plainville,"3,368",10,"11,867",0,"3,465",85
"1-Linden Street School",934,3,"3,629",0,962,24
"2-Our Lady Of Mercy Parish Hall",910,5,"3,419",0,939,24
"3-Toffolon School",668,1,"2,160",0,685,15
"4-Wheeler School",856,1,"2,659",0,879,22
Plymouth,"1,777",2,"8,312",0,"1,812",33
2-Lyceum,"1,777",2,"8,312",0,"1,812",33
Pomfret,966,4,"2,744",0,"1,000",29
"1-Pomfret Community School",966,4,"2,744",0,"1,000",29
Portland,"2,715",13,"6,301",0,"2,903",174
"1-Portland Middle School","2,715",13,"6,301",0,"2,903",174
Preston,"1,512",7,"3,068",0,"1,563",41
"1-Preston Plains Middle School","1,512",7,"3,068",0,"1,563",41
Prospect,"2,463",3,"6,525",0,"2,537",69
"1-Prospect Firehouse","1,174",1,"3,128",0,"1,210",33
"2-Community Center","1,289",2,"3,397",0,"1,327",36
Putnam,"1,662",9,"6,010",0,"1,723",50
"1-Murphy Park Building","1,030",8,"4,210",0,"1,062",22
"2-Town Garage",632,1,"1,800",0,661,28
Redding,"1,939",7,"6,879",0,"2,062",116
"1-Redding Community Center","1,939",7,"6,879",0,"2,062",116
Ridgefield,"7,328",18,"18,622",0,"7,787",436
"1-East Ridge Middle School - 1","2,623",8,"6,565",0,"2,793",159
"2-Scotts Ridge Middle School - 2","2,590",5,"6,732",0,"2,740",144
"3-Yanity Gym - 3","2,115",5,"5,325",0,"2,254",133
"Rocky Hill","5,056",25,"12,614",0,"5,374",291
"1-West Hill School","2,322",7,"5,467",0,"2,469",139
"2-Rocky Hill Community Center","1,478",11,"4,323",0,"1,566",76
"3-Griswold Middle School","1,256",7,"2,824",0,"1,339",76
Roxbury,294,3,"1,622",0,309,12
"1-Roxbury Town Hall",294,3,"1,622",0,309,12
Salem,"1,165",6,"2,798",0,"1,209",36
"1-Salem Town Office Building","1,165",6,"2,798",0,"1,209",36
Salisbury,918,1,"2,696",0,990,71
"1-Town Hall",918,1,"2,696",0,990,71
Scotland,236,1,"1,287",0,242,5
"1-Firehouse/community Center",236,1,"1,287",0,242,5
Seymour,"2,934",10,"10,959",0,"3,002",58
"1-District 1 Community Center","1,344",4,"5,122",0,"1,376",28
"2-District 2 Seymour Middle School",660,2,"2,365",0,678,16
"3-District 3 Chatfield-Lopresti School",930,4,"3,472",0,948,14
Sharon,585,2,"1,648",0,640,53
"1-Sharon Town Hall",585,2,"1,648",0,640,53
Shelton,"10,464",21,"25,972",1,"10,941",449
"1-Elizabeth Shelton School","2,927",7,"6,621",1,"3,040",103
"2-Shelton Intermediate School","2,197",4,"6,649",0,"2,298",97
"3-Long Hill School","2,695",6,"6,927",0,"2,866",162
"4-Mohegan School","2,645",4,"5,775",0,"2,737",87
Sherman,702,1,"2,636",0,727,23
"1-Emerg Services Facility - Firehouse- Upper Level",702,1,"2,636",0,727,23
Simsbury,"6,246",23,"18,308",0,"6,550",276
"1-Henry James Memorial School","1,951",9,"5,331",0,"2,052",91
"2-Latimer Lane School","1,770",8,"5,414",0,"1,850",71
"3-Tootin Hill School","1,637",5,"4,623",0,"1,715",71
"4-Tariffville School",888,1,"2,940",0,933,43
Somers,"2,404",4,"5,851",0,"2,485",77
"1-Town Hall","2,404",4,"5,851",0,"2,485",77
"S. Windsor","6,404",16,"16,472",0,"6,677",250
"1-Pleasant Valley School-Gym",398,1,"1,039",0,410,11
"2-Eli Terry School-Gym","1,256",3,"3,052",0,"1,301",42
"3-South Windsor High School-Auxiliary Gym","1,930",5,"4,830",0,"2,013",74
"4-Charles Enes Community Center",984,5,"2,597",0,"1,017",27
"5-Timothy Edwards School - Stairwell B","1,836",2,"4,954",0,"1,936",96
Southbury,"5,798",7,"14,985",0,"6,121",297
"1-Center Fire House #1","2,438",3,"6,262",0,"2,579",133
"2-Southbury Public Library #2","2,441",3,"6,335",0,"2,579",122
"3-Southbury Community Building #3",919,1,"2,388",0,963,42
Southington,"10,048",26,"29,426",0,"10,424",343
"1-South End School","1,302",3,"3,777",0,"1,347",42
"2-Kennedy School","1,021",4,"2,967",0,"1,064",37
"3-Derynoski School","1,163",1,"3,863",0,"1,218",53
"4-Hatton School",789,1,"1,956",0,812,22
"5-Flanders School","1,084",1,"2,822",0,"1,121",36
"6-De Paolo School",948,7,"2,879",0,"1,015",56
"7-Kelley School",795,2,"2,537",0,823,26
"8-Thalberg School",833,1,"2,335",0,850,16
9-Tabernacle,432,2,"1,530",0,445,11
"10-Oshana School",737,2,"1,970",0,754,15
"11-Strong School",944,2,"2,790",0,975,29
Sprague,"1,008",5,"1,906",0,"1,062",49
"1-Baltic Fire House","1,008",5,"1,906",0,"1,062",49
Stafford,"2,225",6,"7,198",0,"2,327",96
"1-Stafford Public Library",701,1,"1,970",0,730,28
"2-Stafford Community Center",853,5,"2,948",0,900,42
"3-West Stafford Fire Dept.",671,0,"2,280",0,697,26
Stamford,"13,832",37,"76,332",0,"14,497",603
"901-Our Lady Star Of The Sea Local",940,2,"3,881",0,977,34
"902-Salvation Army Community Center",463,4,"2,889",0,479,11
"903-South End Community Center",344,5,"3,893",0,370,19
"904-Murphy School",465,1,"3,998",0,489,22
"905-Yerwood Center",401,1,"2,231",0,415,12
"906-Faith Tabernacle Baptist Church",543,2,"4,073",0,580,34
"907-Julia A Stark School",525,2,"3,070",0,552,23
"908-Domus - The Old Rogers School",492,1,"3,181",0,520,27
"909-First Church of Christ Science",335,3,"2,460",0,358,20
"910-Cloonan Middle School -Side",563,2,"3,265",0,583,18
"911-First Presbyterian Church",631,1,"3,217",0,663,30
"912-Stamford High School -Rear",530,4,"3,221",0,553,18
"913-Roxbury School","1,046",1,"4,198",0,"1,109",60
"914-Stillmeadow School",817,0,"5,700",0,862,43
"915-Dolan Middle School",728,4,"5,461",0,750,15
"916-Turn Of River School","1,052",1,"4,421",0,"1,099",43
"917-Springdale School -Rear",811,1,"3,867",0,830,18
"918-Davenport Ridge School",996,0,"4,274",0,"1,054",58
"919-Long Ridge Living Hope Church","1,029",0,"4,504",0,"1,082",50
"920-Scofield Middle School","1,121",2,"4,528",0,"1,172",48
Sterling,293,1,"2,556",0,295,1
"1-Sterling Municipal Building",293,1,"2,556",0,295,1
Stonington,"4,660",8,"14,020",1,"4,927",252
"1-Stonington Fire House","1,003",1,"2,319",1,"1,071",66
"1-Stonington Town Hall Local 01",0,0,0,0,0,0
"2-Pawcatuck Fire House","1,689",5,"6,072",0,"1,758",63
"3-Deans Mill School",467,1,"1,325",0,488,20
"4-BF Hoxie Engine Company",979,1,"2,641",0,"1,050",66
"5-Board Of Education Administration Building",522,0,"1,663",0,560,37
Stratford,"9,067",15,"35,902",0,"9,543",447
"10-Lordship Elementary School 1st","1,338",2,"3,875",0,"1,410",70
"20-Stratford High School 2nd",894,1,"3,555",0,946,50
"30-Johnson House 3rd",676,2,"3,585",0,710,30
"40-Franklin School 4th",413,1,"3,107",0,427,12
"50-Nichols School 5th",588,1,"3,186",0,617,26
"60-Wooster Middle School 6th",926,1,"3,644",0,976,48
"70-Wilcoxson School 7th","1,030",3,"3,588",0,"1,056",23
"80-Chapel School 8th","1,189",1,"3,997",0,"1,269",77
"90-Bunnell High School 9th","1,096",0,"3,934",0,"1,164",64
"100-Second Hill Lane School 10th",917,3,"3,431",0,968,47
Suffield,"3,120",11,"9,241",0,"3,228",96
"1-Suffield Middle School","3,120",11,"9,241",0,"3,228",96
Thomaston,"1,482",5,"4,820",0,"1,525",37
"1-Crescent Gallery Former Teen Center","1,482",5,"4,820",0,"1,525",37
Thompson,"2,063",5,"6,373",0,"2,141",71
"1-Thompson Hill Fire Station",467,0,"1,325",0,490,23
"2-Community Room Town Hall",886,3,"2,847",0,925,35
"3-Quinebaug Volunteer Fire Department",297,1,940,0,307,8
"4-East Thompson Fire Station",413,1,"1,261",0,419,5
Tolland,"3,616",3,"10,449",0,"3,706",87
"1-The Gym At Tolland Recreation Center 1","1,344",1,"4,066",0,"1,376",31
"2-Tolland Senior Center","1,970",2,"5,444",0,"2,021",49
"3-The Gym At Tolland Recreation Center 3",302,0,939,0,309,7
Torrington,"4,265",22,"20,953",0,"4,541",247
"1-Torrington Middle School","1,274",5,"5,349",0,"1,335",53
"2-Coe Park 1",466,2,"1,999",0,503,35
"3-Coe Park 2",71,1,395,0,73,1
"4-Torringford School 1",89,0,486,0,93,4
"5-Torringford School 2",542,6,"2,727",0,575,27
"6-City Hall 1",178,2,787,0,190,10
"7-City Hall 2",92,0,683,0,96,4
8-Armory,"1,553",6,"8,527",0,"1,676",113
Trumbull,"10,828",25,"26,270",1,"11,469",609
"1-Hillcrest School","2,698",4,"6,394",0,"2,836",131
"2-St. Joseph High School","2,063",11,"5,775",0,"2,215",141
"3-Madison School 123","2,814",7,"6,396",1,"3,019",196
"4-Middlebrook School 134","3,253",3,"7,705",0,"3,399",141
Vernon,"5,794",10,"16,857",0,"6,036",230
"1-North E. School","1,285",3,"5,110",0,"1,350",61
"2-Rockville High School","1,814",2,"4,743",0,"1,858",42
"3-Skinner Road School","1,242",1,"3,699",0,"1,341",98
"4-Vernon Center Middle School","1,453",4,"3,305",0,"1,487",29
Voluntown,447,0,"1,690",0,458,11
"1-Town Hall",447,0,"1,690",0,458,11
Wallingford,"11,807",29,"27,041",5,"12,461",625
"1-Pond Hill School",457,29,975,0,511,25
"2-Evarts C. Stevens School","1,290",0,"3,078",0,"1,355",65
"3-Moses Y. Beach School",860,0,"1,829",2,932,72
"4-Dag Hammarskjold Middle School","1,614",0,"3,678",1,"1,690",76
"5-Cook Hill School","1,768",0,"4,388",0,"1,829",61
"6-Parker Farms School","1,078",0,"2,534",0,"1,196",118
"7-Yalesville Elementary School","1,772",0,"3,737",0,"1,829",57
"8-Wallingford Senior Center",912,0,"2,438",1,941,29
"9-Rock Hill School","2,056",0,"4,384",1,"2,178",122
Warren,558,6,"1,078",0,596,32
"1-Town Hall",558,6,"1,078",0,596,32
Washington,"1,323",14,"2,585",0,"1,459",120
"1-Town Hall","1,323",14,"2,585",0,"1,459",120
Waterbury,"10,471",26,"52,417",0,"11,122",612
"1-1-Kennedy High School",942,3,"3,724",0,992,45
"1-2-Gilmartin School",439,2,"2,505",0,461,20
"1-3-Tinker School",926,2,"4,710",0,980,52
"2-1-Mount Olive A M E Zion Church",201,0,"1,394",0,208,7
"2-2-Reed School",393,1,"2,999",0,411,16
"2-3-Woodrow Wilson School",44,1,464,0,46,1
"2-4-Regan School",747,1,"3,187",0,793,45
"2-5-Edward D Bergin Apartments",299,1,"1,652",0,313,13
"3-1-Carrington School","1,116",2,"4,486",0,"1,166",47
"3-2-Catholic Academy of WTBY",690,0,"2,405",0,705,13
"3-3-Kingsbury School",723,1,"2,701",0,753,28
"3-4-Sprague School",255,0,"1,259",0,262,7
"4-1-Chase School","1,326",6,"6,139",0,"1,419",87
"4-2-Crosby High School",779,2,"4,228",0,877,93
"4-3-Our Lady of Lebanon",503,0,"1,503",0,525,21
"5-1-Willow Plaza Community Center",270,2,"2,838",0,306,33
"5-2-Washington Park House",168,0,"1,457",0,174,6
"5-3-Maloney School",247,0,"2,140",0,297,49
"5-4-St Francis Xavier Church Hall",124,0,"1,278",0,136,12
"5-5-Saint Peter And Paul School",279,2,"1,348",0,298,17
Waterford,"5,195",21,"13,241",0,"5,434",217
"1-Town Hall","1,145",6,"3,083",0,"1,194",43
"2-Quaker Hill School","1,132",6,"3,111",0,"1,169",30
"3-Oswegatchie School","1,395",5,"3,738",0,"1,445",45
"4-Great Neck School","1,523",4,"3,309",0,"1,626",99
Watertown,"3,934",12,"14,318",0,"4,033",87
"1-Watertown High School","1,104",1,"4,118",0,"1,141",36
"2-Judson School","1,104",4,"3,639",0,"1,127",19
"3-Swift Middle School",850,3,"3,158",0,871,18
"4-Polk School",876,4,"3,403",0,894,14
"W. Hartford","13,107",42,"40,707",0,"13,959",801
"1-King Philip Middle School","1,242",4,"3,896",0,"1,386",140
"2-Bristow Middle School","1,881",2,"4,862",0,"2,044",160
"3-West Hartford Town Hall","1,521",14,"5,535",0,"1,683",147
"4-Elmwood Community Center","1,065",6,"5,112",0,"1,115",43
"5-Wolcott School","1,091",0,"4,168",0,"1,163",72
"6-Conard High School","1,463",2,"4,074",0,"1,521",53
"7-Sedgwick Middle School","1,534",4,"4,006",0,"1,606",66
"8-Braeburn School","2,122",8,"5,680",0,"2,198",68
"9-Hall High School","1,188",2,"3,374",0,"1,243",52
"W. Haven","8,167",15,"27,637",0,"8,621",439
"1-City Hall",598,3,"2,673",0,652,51
"2-Surfside Senior Housing",911,1,"2,802",0,963,51
"3-Washington School",731,0,"2,657",0,762,31
"4-St Paul's Church Hall",443,1,"2,771",0,473,29
"5-John Prete Senior Housing",514,0,"2,390",0,522,8
"6-Forest School",682,2,"2,822",0,724,40
"7-Ann V. Molloy School",524,2,"2,284",0,547,21
"8-Mackrille School","1,277",3,"3,304",0,"1,344",64
"9-Seth Haley School","1,312",2,"3,049",0,"1,390",76
"10-Pagels School","1,175",1,"2,885",0,"1,244",68
Westbrook,"2,019",13,"4,625",0,"2,134",102
"1-Teresa Mulvey Municipal Center - 1","1,209",6,"2,660",0,"1,257",42
"2-Theresa Mulvey Municipal Center - 2",810,7,"1,965",0,877,60
Weston,"2,283",14,"6,863",5,"2,390",93
"3-Weston Middle School Local - 3","2,283",14,"6,863",5,"2,390",93
Westport,"6,845",20,"18,628",0,"7,350",470
"1-Saugatuck Elementary School Gym 1",641,2,"2,081",0,687,43
"2-Saugatuck Elementary School Gym 2",759,0,"2,127",0,817,57
"3-Coleytown Elementary School",748,2,"2,027",0,801,47
"4-Greens Farms Elementary School Gym 4",716,1,"2,052",0,770,52
"5-Greens Farms Elementary School Gym 5",787,5,"1,995",0,836,43
"6-Long Lots Elementary School Gym 6",766,3,"2,106",0,830,58
"7-Long Lots Elementary School Gym 7",839,2,"2,153",0,880,37
"8-Coleytown Elementary School",760,2,"2,012",0,834,72
"9-Westport Library 9",829,3,"2,075",0,895,61
Wethersfield,"6,172",13,"17,917",0,"6,370",181
"1-Incarnation Church Hall","1,336",3,"3,367",0,"1,370",31
"2-Keeney Cultural Center",568,1,"1,645",0,587,17
"3-Wethersfield United Methodist Church",890,2,"2,706",0,923,31
"4-Webb Elementary School","1,150",0,"3,531",0,"1,208",57
"5-Emerson Williams School",999,1,"3,090",0,"1,012",12
"6-Pitkin Community Center","1,229",6,"3,578",0,"1,270",33
Willington,"1,345",4,"3,527",0,"1,376",26
"1-The Town Office Building","1,345",4,"3,527",0,"1,376",26
Wilton,"4,636",15,"12,355",0,"4,881",226
"1-Wilton High School - 1","1,606",3,"4,106",0,"1,673",64
"2-Cider Mill School - 2","1,638",5,"4,499",0,"1,736",91
"3-Middlebrook School - 3","1,392",7,"3,750",0,"1,472",71
"3-Wilton Town Hall",0,0,0,0,0,0
Winchester,"1,224",4,"6,082",0,"1,259",30
"1-Pearson School","1,224",4,"6,082",0,"1,259",30
Windham,"2,644",8,"11,260",0,"2,727",65
"4-Bpo Elks 1311",347,3,"1,810",0,374,20
5-Vfw,564,1,"3,154",0,583,15
"6-Bpo Elks 1311 Local",662,2,"3,116",0,667,3
"7-Windham Center Fire Dept Local",901,1,"2,561",0,932,27
"8-Bpo Elks 1311",170,1,619,0,171,0
Windsor,"5,677",7,"22,067",0,"5,904",219
"1-L. P. Wilson",457,1,"2,088",0,469,11
"2-John F Kennedy School","1,096",2,"4,178",0,"1,168",70
"3-330 Windsor Avenue",724,0,"3,558",0,732,8
"4-Windsor Town Hall",567,0,"1,962",0,578,11
"5-Oliver Ellsworth School","1,216",1,"4,343",0,"1,271",53
"6-Poquonock School","1,020",2,"3,908",0,"1,069",47
"7-Rainbow Firehouse",597,1,"2,030",0,617,19
"Windsor Locks","2,964",22,"8,365",0,"3,056",70
"1-Mario Gatti Town Hall","1,507",22,"4,084",0,"1,565",36
"2-Windsor Locks High School","1,457",0,"4,281",0,"1,491",34
Wolcott,"2,915",3,"12,131",0,"3,018",98
"1-Tyrrell Middle School",924,3,"3,772",0,955,28
"2-Wolcott High School","1,000",0,"4,369",0,"1,033",33
3-Wakelee,991,0,"3,990",0,"1,030",37
Woodbury,"2,849",21,"7,783",0,"2,957",87
"1-Senior/ Community Center","2,849",21,"7,783",0,"2,957",87
Woodstock,"1,776",5,"5,597",0,"1,836",53
"1-Woodstock Town Hall","1,776",5,"5,597",0,"1,836",53
Totals,"693,582","2,590","2,172,580",35,"728,886","32,030"

