contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Glastonbury,2833
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Granby,670
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Hartford,64033
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Hartland,156
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Manchester,10266
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Marlborough,206
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"New Britain",23652
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Newington,1745
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Plainville,2735
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"Rocky Hill",935
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Simsbury,1759
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Southington,3582
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"South Windsor",1329
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Suffield,1671
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"West Hartford",13399
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Wethersfield,3595
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Windsor,4111
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"Windsor Locks",1896
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Ansonia,7997
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"Beacon Falls",723
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Bethany,287
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Branford,3845
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Cheshire,1601
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Derby,4490
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"East Haven",3722
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Guilford,1751
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Hamden,9457
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Madison,1216
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Meriden,18393
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Middlebury,690
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Milford,6047
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Naugatuck,6945
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"New Haven",67551
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"North Branford",514
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"North Haven",2045
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Orange,824
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Oxford,470
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Prospect,305
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Seymour,2677
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Southbury,738
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Wallingford,7106
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Waterbury,38234
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"West Haven",12729
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Wolcott,584
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Woodbridge,807
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Bozrah,461
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Colchester,1091
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"East Lyme",333
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Franklin,245
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Griswold,1843
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Groton,4460
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Lebanon,620
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Ledyard,438
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Lisbon,419
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Lyme,371
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Montville,1596
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"New London",10544
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"North Stonington",548
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Norwich,13752
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"Old Lyme",831
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Preston,615
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Salem,205
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Sprague,1115
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Stonington,5613
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Voluntown,276
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Waterford,2754
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Bethel,2586
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Bridgeport,55265
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Brookfield,552
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Danbury,12904
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Darien,3247
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Easton,575
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Fairfield,7523
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Greenwich,15109
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Monroe,755
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"New Canaan",2782
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"New Fairfield",303
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Newtown,1751
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Norwalk,16722
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Redding,933
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Ridgefield,1818
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Shelton,3909
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Sherman,193
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Stamford,24372
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Stratford,8892
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Trumbull,2016
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Weston,509
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Westport,3817
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Wilton,1074
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Ashford,374
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Brooklyn,913
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Canterbury,455
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Chaplin,224
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Eastford,266
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Hampton,288
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Killingly,4474
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Plainfield,3669
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Pomfret,876
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Putnam,3966
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Scotland,228
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Sterling,653
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Thompson,1912
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Windham,7162
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Woodstock,928
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Barkhamsted,376
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Bethlehem,242
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Bridgewater,294
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Canaan,324
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Colebrook,315
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Cornwall,485
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Goshen,327
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Harwinton,430
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Kent,639
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Litchfield,1877
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Morris,322
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"New Milford",2692
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Norfolk,940
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"North Canaan",1165
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Plymouth,2066
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Roxbury,385
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Salisbury,1584
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Sharon,789
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Thomaston,1935
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Torrington,11033
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Warren,205
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Washington,1172
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Watertown,2938
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Winchester,4285
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Woodbury,965
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Chester,713
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Clinton,918
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Cromwell,1285
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Durham,565
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"East Haddam",1068
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"East Hampton",1695
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Essex,1041
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Haddam,1092
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Killingworth,283
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Middlefield,436
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Middletown,9834
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"Old Saybrook",1036
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Portland,2067
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Saybrook,1090
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Westbrook,559
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Andover,276
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Bolton,297
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Columbia,299
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Coventry,937
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Ellington,1080
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Hebron,450
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Mansfield,1376
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Somers,902
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Stafford,2719
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Tolland,584
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Union,149
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Vernon,4199
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Willington,604
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Avon,721
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Berlin,1742
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Bloomfield,1315
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Bristol,7928
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Burlington,336
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Canton,1069
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"East Granby",351
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"East Hartford",6036
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"East Windsor",1417
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Enfield,4355
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Farmington,2030
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Glastonbury,2335
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Granby,557
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Hartford,52196
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Hartland,138
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Manchester,7746
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Marlborough,198
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"New Britain",18063
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Newington,1448
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Plainville,2092
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"Rocky Hill",817
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Simsbury,1404
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Southington,2690
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"South Windsor",1081
19705,"1934-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Suffield,1335
