City/Town,"Kevin Lembo
Democratic","Kevin Lembo
Working Families","Kurt Miller
Republican","Kurt Miller
Independent","Paul Passarelli
Libertarian","Edward G. Heflin
Green","Total Votes Cast"
"2-Stepney Elementary School",562,23,681,26,12,5,"1,309"
"3-Monroe Elementary School",606,25,923,26,12,16,"1,608"
"4-Masuk High School","1,122",39,"1,712",48,32,24,"2,977"
Montville,"2,854",161,"3,055",164,93,62,"6,389"
"1-Town Hall-Gym-1",377,20,364,19,10,11,801
"2-Mohegan Elementary School",496,27,468,28,21,4,"1,044"
"3-Montville Community Center-Gym-3",441,21,452,16,12,8,950
"4-Montville Community Center-Gym-4",985,53,"1,191",59,27,21,"2,336"
"5-Mohegan Elementary School",300,24,307,20,9,10,670
"6-Town Hall-Gym-6",255,16,273,22,14,8,588
Morris,456,30,724,24,8,5,"1,247"
"1-Morris Community Hall",456,30,724,24,8,5,"1,247"
Naugatuck,"4,241",256,"5,339",221,115,92,"10,264"
"1-1-Cross Street School - A",119,5,147,2,3,2,278
"1-2-Andrew Avenue School",690,51,920,31,17,11,"1,720"
"1-3-Andrew Avenue School A",366,20,461,19,9,10,885
"2-1-Central Avenue School",663,40,884,31,20,13,"1,651"
"2-2-Cross Street School - B",113,7,188,4,5,2,319
"2-3-Maple Hill School",661,37,817,32,16,12,"1,575"
"3-1-Oak Terrace",571,34,647,24,17,10,"1,303"
"3-2-City Hill Middle School",870,47,"1,089",63,23,19,"2,111"
"3-3-Western School - B",188,15,186,15,5,13,422
"New Britain","10,624",525,"4,285",179,140,171,"15,924"
"1-Vance Village School",944,58,350,12,8,18,"1,390"
"2-VFW Post 511",734,36,260,12,15,18,"1,075"
"3-Roosevelt Middle School",705,40,233,11,6,11,"1,006"
"4-Gaffney School",248,10,85,5,2,0,350
"5-1-School Apartments",61,0,20,1,0,1,83
"5-2-Graham Apartments",121,2,11,1,0,1,136
"5-New Britain Senior Center",319,10,69,9,1,4,412
"6-Angelico's Restaurant",420,16,132,6,5,4,583
"7-Generale Ameglio Society",669,27,145,14,4,9,868
"8-International Church",625,15,146,6,7,10,809
"9-Chamberlain School",677,28,235,11,10,10,971
"10-St. Francis Of Assisi Church Hall",493,20,191,4,10,10,728
"11-Holmes Elementary School",831,50,451,13,15,19,"1,379"
"12-Pulaski Middle School","1,372",80,687,31,23,16,"2,209"
"13-St. John Paul II School",598,25,255,6,10,11,905
"14-Diloreto School","1,037",46,352,21,9,11,"1,476"
"15-Slade Middle School",770,62,663,16,15,18,"1,544"
"New Canaan","3,775",45,"5,543",132,67,27,"9,589"
"1-New Canaan High School Gym","1,935",18,"3,103",70,24,13,"5,163"
"2-Saxe Middle School N.","1,225",18,"1,529",34,30,12,"2,848"
"3-Saxe Middle School S.",615,9,911,28,13,2,"1,578"
"New Fairfield","2,618",110,"3,308",101,54,40,"6,231"
"1-Meeting House Hill School","2,176",95,"2,799",83,43,33,"5,229"
"2-Company A Firehouse",442,15,509,18,11,7,"1,002"
"New Hartford","1,490",92,"1,922",65,37,43,"3,649"
"1-New Hartford Town Hall",768,47,879,27,22,26,"1,769"
"2-South End Firehouse",722,45,"1,043",38,15,17,"1,880"
"New Haven","25,894","1,238","3,414",248,172,294,"31,260"
"1-2-Main Library",365,9,33,6,3,3,419
"2-2-Troup Academy",688,44,36,8,3,9,788
"3-1-Career High School",452,9,34,2,1,4,502
"3-2-Career High School02",134,6,13,2,0,2,157
"4-1-Truman School",410,11,34,6,3,3,467
"4-2-Truman School 02",167,6,7,1,2,1,184
"5-Firehouse Howard 01",545,22,53,3,4,4,631
"6-2-New Horizons School 02",418,16,77,4,3,2,520
"6-3-New Horizons School 03",134,3,16,3,0,2,158
"7-2-Hall Of Records 02","1,695",117,180,12,12,27,"2,043"
"8-1-Conte-West Schools 8-01",130,2,16,1,1,2,152
"8-2-Conte-West Hills School 02",839,76,95,10,8,21,"1,049"
"9-2-Wilbur Cross High School - Ward 9","1,115",102,101,13,10,21,"1,362"
"10-Wilbur Cross High School - Federal","1,532",111,178,15,4,30,"1,870"
"11-1-Bella Vista 11-01",513,9,139,4,5,4,674
"11-2-Bishop Woods School",245,5,48,4,3,4,309
"11-3-Eastview Terrace",254,9,39,2,2,1,307
12-1-Ross/woodward,133,5,57,2,0,0,197
12-2-Ross/woodward,561,18,101,3,2,9,694
"13-Benjamin Jepson Magnet School",802,36,190,9,9,10,"1,056"
"14-1-Atwater Senior Center 01",462,20,53,7,8,9,559
"15-1-Community Room",378,14,43,4,3,4,446
"16-John S. Martinez School",468,7,53,0,1,0,529
"17-Firehouse Woodward",965,41,281,8,12,8,"1,315"
"18-Nathan Hale School",914,55,542,19,18,18,"1,566"
"19-1-Celentano Museum Academy",328,12,29,5,3,6,383
"19-2-Celentano Museum Academy",508,27,57,6,2,6,606
"20-2-Lincoln-Bassett School","1,123",16,34,5,3,5,"1,186"
"21-1-King-Robinson School",503,13,11,2,0,4,533
"22-1-Wexler Grant School",576,17,37,0,0,5,635
"22-2-Wexler Grant School",483,24,31,2,0,5,545
"23-Barnard School",787,22,32,6,3,9,859
"24-Firehouse Ellsworth",859,63,54,9,2,8,995
"25-Edgewood School","1,632",132,222,14,18,14,"2,032"
"26-Mauro Sheridan School","1,464",51,194,15,6,17,"1,747"
"27-1-Mitchell Library",824,33,96,12,9,3,977
"28-Hillhouse High School",879,30,89,6,2,5,"1,011"
"29-Beecher School",852,28,59,6,4,6,955
"30-1-Clarence Rogers School 01",303,7,15,6,1,2,334
"30-2-Old W. Hills",454,10,35,6,2,1,508
"New London","4,676",217,"1,287",92,85,131,"6,488"
"1-New London High School","1,863",70,386,34,23,61,"2,437"
"2-Harbor School","1,737",98,450,38,36,51,"2,410"
"3-Nathan Hale School","1,076",49,451,20,26,19,"1,641"
"New Milford","5,133",234,"5,530",276,140,87,"11,400"
"1-Northville School",985,35,"1,192",57,20,12,"2,301"
"2-Catherine E Lillis Building",847,57,711,40,25,18,"1,698"
"3-Odd Fellows Lodge",516,19,548,34,17,12,"1,146"
"4-Gaylordsville Fire House",343,14,320,19,11,4,711
"5-Schaghticoke School",761,46,937,33,31,9,"1,817"
"6-Hill & Plain School",808,27,"1,003",56,19,13,"1,926"
"7-Sarah Noble Intermediate School",873,36,819,37,17,19,"1,801"
Newington,"7,156",367,"5,216",194,122,101,"13,156"
"1-Town Hall---District---1","1,095",41,773,31,26,22,"1,988"
"2-Ruth L. Chaffee School---District---2","1,583",82,"1,050",33,24,19,"2,791"
"3-Anna Reynolds School ---District---3",672,34,510,18,14,5,"1,253"
"4-Elizabeth Green School---District---4",820,47,592,30,9,10,"1,508"
"5-John Wallace Middle School---District---5",811,53,635,22,4,7,"1,532"
"6-John Paterson School---District---6",851,46,680,26,13,17,"1,633"
"7-Martin Kellogg Middle School---District---7",842,47,512,24,19,11,"1,455"
"8-John Wallace Middle School-- District--8",482,17,464,10,13,10,996
Newtown,"6,312",202,"6,140",218,132,113,"13,117"
"1-5-Middle School Gym A",101,2,80,1,1,2,187
"1-Middle School Gym A","2,031",61,"1,918",84,40,27,"4,161"
"2-Reed Intermediate School","2,146",81,"2,130",67,44,40,"4,508"
"3-1-Head O Meadow School Cafetorium","1,192",38,"1,087",31,25,24,"2,397"
"3-2-Reed Intermediate School",692,17,761,34,20,11,"1,535"
"3-5-Head O Meadow School Cafetorium",150,3,164,1,2,9,329
Norfolk,509,19,321,11,5,7,872
"1-Town Hall",509,19,321,11,5,7,872
"N. Branford","2,378",127,"3,525",134,60,38,"6,262"
"1-Jerome Harrison Elementary School","1,391",69,"1,759",75,35,19,"3,348"
"2-Stanley T. Williams School",987,58,"1,766",59,25,19,"2,914"
"N. Canaan",642,28,728,34,10,21,"1,463"
"1-Town Hall - McCarthy Room",642,28,728,34,10,21,"1,463"
"N. Haven","4,917",213,"6,138",207,117,63,"11,655"
"1-Recreation Center",857,55,"1,156",52,21,14,"2,155"
"2-Montowese Elementary School",955,52,"1,460",47,26,8,"2,548"
"3-11-Ridge Road Elementary School",759,21,747,23,14,5,"1,569"
"3-Ridge Road Elementary School",765,17,477,17,10,10,"1,296"
"4-Green Acres Elementary School",543,21,696,18,11,13,"1,302"
"5-Clintonville Elementary School","1,038",47,"1,602",50,35,13,"2,785"
"N. Stonington","1,081",52,"1,225",58,30,23,"2,469"
"1-New Town Hall","1,081",52,"1,225",58,30,23,"2,469"
Norwalk,"19,350",598,"10,355",461,357,205,"31,326"
"137-1-Marvin School","2,516",85,"1,325",57,51,34,"4,068"
"137-2-St. Mary's Community Hall","1,320",34,391,18,16,11,"1,790"
"137-3-Tracey School","1,999",69,937,47,40,19,"3,111"
"140-1-Kendall School","1,392",38,493,31,17,22,"1,993"
"140-2-Columbus School","1,919",76,330,27,21,16,"2,389"
"140-3-Nathaniel Ely School",728,24,190,12,7,6,967
"141-1-Roton Middle School","1,682",29,"1,119",63,26,16,"2,935"
"142-1-Fox Run School","1,837",51,"1,290",46,40,26,"3,290"
"142-2-Ponus Ridge Middle School","1,808",54,"1,242",47,30,21,"3,202"
"142-3-West Rocks Middle School","1,561",53,"1,014",43,40,13,"2,724"
"143-1-Nathan Hale Middle School","1,176",49,823,36,28,14,"2,126"
"143-2-Wolfpit School","1,412",36,"1,201",34,41,7,"2,731"
Norwich,"5,979",337,"3,751",211,158,123,"10,559"
"1-John M. Moriarty School",670,33,576,25,20,14,"1,338"
"2-Rose City Senior Center","1,424",89,957,59,34,37,"2,600"
"3-Samuel Huntington Elementary School",592,32,382,19,15,4,"1,044"
"4-John B Stanton Elementary School","1,682",91,"1,082",53,39,26,"2,973"
"5-St Mark Lutheran Church","1,042",60,411,26,30,23,"1,592"
"6-AHEPA 110 II Apartments",569,32,343,29,20,19,"1,012"
"Old Lyme","2,080",64,"1,835",65,25,37,"4,106"
"1-Cross Lane Firehouse","2,080",64,"1,835",65,25,37,"4,106"
"Old Saybrook","2,812",75,"2,655",105,40,30,"5,717"
"1-Old Saybrook Middle School Gymnasium","1,163",27,"1,147",45,14,10,"2,406"
"2-Old Saybrook High School Gymnasium","1,649",48,"1,508",60,26,20,"3,311"
Orange,"3,236",117,"3,825",84,49,34,"7,345"
"1-Mary L Tracy School","1,813",71,"2,166",51,22,17,"4,140"
"2-High Plains Community Center",667,23,786,16,10,9,"1,511"
"3-High Plains Community Center",756,23,873,17,17,8,"1,694"
Oxford,"1,997",86,"4,163",121,47,27,"6,441"
"1-Quaker Farms School","1,997",86,"4,163",121,47,27,"6,441"
Plainfield,"1,948",153,"2,435",121,86,54,"4,797"
"1-1 Town Hall",494,43,590,35,20,15,"1,197"
"1-1-1a Town Hall",431,24,485,18,13,10,981
"2-2 Central Village Fire Station",225,16,338,15,10,11,615
"3-3 Moosup Fire Station",658,54,776,42,37,17,"1,584"
"4-4 Atwood Hose Station",140,16,246,11,6,1,420
Plainville,"3,153",155,"3,409",206,86,58,"7,067"
"1-Linden Street School",889,56,"1,008",64,33,21,"2,071"
"2-Our Lady Of Mercy Parish Hall",912,45,906,64,20,16,"1,963"
"3-Toffolon School",567,21,711,40,16,7,"1,362"
"4-Wheeler School",785,33,784,38,17,14,"1,671"
Plymouth,"1,486",90,"2,578",73,53,31,"4,311"
"1-Terryville High School","1,486",90,"2,578",73,53,31,"4,311"
Pomfret,991,41,829,49,20,12,"1,942"
"1-Pomfret Community School",991,41,829,49,20,12,"1,942"
Portland,"2,261",133,"2,056",67,35,40,"4,592"
"1-Portland Middle School","2,261",133,"2,056",67,35,40,"4,592"
Preston,830,50,"1,100",49,38,22,"2,089"
"1-Town Hall",830,50,"1,100",49,38,22,"2,089"
Prospect,"1,494",95,"3,015",81,45,25,"4,755"
"1-Prospect Firehouse",646,49,"1,476",41,26,11,"2,249"
"2-Community Center",848,46,"1,539",40,19,14,"2,506"
Putnam,"1,404",94,"1,351",86,48,21,"3,004"
"1-Murphy Park Building","1,019",70,811,50,36,14,"2,000"
"2-Town Garage",385,24,540,36,12,7,"1,004"
Redding,"2,572",52,"1,956",77,36,33,"4,726"
"1-Redding Community Center","1,726",27,"1,279",49,19,21,"3,121"
"2-Redding Community Center 2",846,25,677,28,17,12,"1,605"
Ridgefield,"6,519",88,"5,461",274,101,54,"12,497"
"1-East Ridge Middle School - 1","2,286",35,"1,990",95,32,16,"4,454"
"2-Scotts Ridge Middle School - 2","2,099",29,"1,721",84,26,17,"3,976"
"3-Yanity Gym - 3","1,887",24,"1,496",83,37,19,"3,546"
"4-Scotts Ridge Middle School - 4",247,0,254,12,6,2,521
"Rocky Hill","4,199",146,"3,636",103,81,67,"8,232"
"1-West Hill School","1,758",61,"1,732",40,27,25,"3,643"
"2-Rocky Hill Community Center","1,472",58,"1,041",33,33,24,"2,661"
"3-Griswold Middle School",969,27,863,30,21,18,"1,928"
Roxbury,651,28,598,15,13,7,"1,312"
"1-Roxbury Town Hall",651,28,598,15,13,7,"1,312"
Salem,880,33,"1,016",58,19,7,"2,013"
"1-Salem Town Office Building",880,33,"1,016",58,19,7,"2,013"
Salisbury,"1,453",42,499,44,14,20,"2,072"
"1-Town Hall","1,453",42,499,44,14,20,"2,072"
Scotland,297,18,390,25,10,11,751
"1-Firehouse/community Center",297,18,390,25,10,11,751
Seymour,"2,214",138,"4,242",175,70,39,"6,878"
"1-District 1 Community Center","1,046",67,"1,899",69,31,15,"3,127"
"2-District 2 Seymour Middle School",431,25,"1,063",40,15,11,"1,585"
"3-District 3 Chatfield-Lopresti School",737,46,"1,280",66,24,13,"2,166"
Sharon,776,34,469,29,3,11,"1,322"
"1-Sharon Town Hall",776,34,469,29,3,11,"1,322"
Shelton,"6,422",208,"10,120",246,172,108,"17,276"
"1-Elizabeth Shelton School","1,484",39,"2,948",70,49,26,"4,616"
"2-1-Shelton Intermediate School",347,24,460,10,5,9,855
"2-Shelton Intermediate School","1,713",59,"2,069",57,51,26,"3,975"
"3-Long Hill School","1,542",47,"2,101",57,31,16,"3,794"
"4-Mohegan School","1,336",39,"2,542",52,36,31,"4,036"
Sherman,864,26,858,28,15,13,"1,804"
"1-Emerg Services Facility - Firehouse- Upper Level",864,26,858,28,15,13,"1,804"
Simsbury,"6,704",204,"5,384",194,112,90,"12,688"
"1-Henry James Memorial School","1,966",51,"1,640",62,35,28,"3,782"
"2-Latimer Lane School","1,972",59,"1,523",51,27,20,"3,652"
"3-Tootin Hill School","1,635",50,"1,490",60,33,24,"3,292"
"4-Tariffville School","1,131",44,731,21,17,18,"1,962"
Somers,"1,529",68,"2,489",92,30,24,"4,232"
"1-Town Hall","1,529",68,"2,489",92,30,24,"4,232"
"S. Windsor","6,425",249,"4,838",207,120,100,"11,939"
"1-Pleasant Valley School-Gym",377,15,327,9,8,6,742
"2-Eli Terry School-Gym","1,182",49,930,46,24,17,"2,248"
"3-South Windsor High School-Auxiliary Gym","1,988",72,"1,376",51,42,29,"3,558"
"4-Philip R. Smith School-Gym","1,007",49,833,37,17,13,"1,956"
"5-Timothy Edwards School - Stairwell B","1,871",64,"1,372",64,29,35,"3,435"
Southbury,"4,360",135,"5,295",161,57,55,"10,063"
"1-Center Fire House #1","1,919",67,"2,106",61,22,20,"4,195"
"2-Southbury Public Library #2","1,865",52,"2,327",67,29,26,"4,366"
"3-Southbury Community Building #3",576,16,862,33,6,9,"1,502"
Southington,"8,517",472,"10,229",355,235,135,"19,943"
"1-South End School","1,095",71,"1,361",58,30,17,"2,632"
"2-Kennedy School",866,38,"1,016",37,26,8,"1,991"
"3-Derynoski School","1,127",73,"1,133",51,35,25,"2,444"
"4-Hatton School",608,29,645,27,13,8,"1,330"
"5-Flanders School",815,51,"1,095",28,13,10,"2,012"
"6-De Paolo School",858,54,902,25,26,19,"1,884"
"7-Kelley School",664,30,"1,010",29,9,10,"1,752"
"8-Thalberg School",646,37,894,19,20,7,"1,623"
9-Tabernacle,487,20,448,10,13,6,984
"10-Plantsville School",533,30,729,32,21,7,"1,352"
"11-Strong School",818,39,996,39,29,18,"1,939"
Sprague,493,37,637,30,26,17,"1,240"
"1-Baltic Fire House",493,37,637,30,26,17,"1,240"
Stafford,"2,006",134,"2,449",115,72,34,"4,810"
"1-Benjamin A. Muzio Stafford Town House",559,35,718,31,21,13,"1,377"
"2-Stafford Community Center",871,60,855,51,32,11,"1,880"
"3-West Stafford Fire Dept.",576,39,876,33,19,10,"1,553"
Stamford,"26,368",551,"13,498",643,395,293,"41,748"
"1-Our Lady Star Of The Sea","2,101",36,"1,119",54,38,39,"3,387"
"2-Domus - The Old Rogers School",991,24,328,20,9,16,"1,388"
"3-Murphy School","1,199",34,568,23,19,12,"1,855"
"4-Julia A Stark School",914,20,267,19,16,9,"1,245"
"5-Stamford High School -Rear","1,319",29,559,20,17,24,"1,968"
"6-1-Saint Bridget Church Hall","1,100",18,416,25,15,12,"1,586"
"7-2-First Presbyterian Church","1,921",36,740,46,32,22,"2,797"
"8-Stillmeadow School",192,5,64,4,4,2,271
"9-Salvation Army Community Center","1,129",30,328,24,11,11,"1,533"
"10-Westover School","2,385",42,384,44,22,21,"2,898"
"11-Cloonan Middle School -Side",679,14,268,10,6,6,983
"12-Stillmeadow School",672,14,324,14,18,7,"1,049"
"13-Rippowam Middle School","1,195",24,828,32,23,21,"2,123"
"14-Dolan Middle School","1,617",40,923,43,38,18,"2,679"
"15-Springdale School -Rear","1,553",50,729,38,17,16,"2,403"
"16-1-Turn Of River School",873,21,691,24,18,4,"1,631"
"17-Roxbury School","1,376",19,"1,081",41,5,10,"2,532"
"18-2-Turn Of River School","1,012",32,729,29,13,9,"1,824"
"19-Davenport Ridge School","1,111",21,"1,000",37,21,9,"2,199"
"20-1-Northeast School",546,5,428,20,13,5,"1,017"
"21-Scofield Middle School","1,743",25,"1,189",50,31,16,"3,054"
"22-2-Long Ridge Church",740,12,535,26,9,4,"1,326"
Sterling,396,41,762,36,18,19,"1,272"
"1-Sterling Municipal Building",396,41,762,36,18,19,"1,272"
Stonington,"5,053",166,"3,375",152,77,75,"8,898"
"1-Stonington Fire House","1,068",21,523,21,12,17,"1,662"
"2-Pawcatuck Fire House","1,870",97,"1,343",67,39,26,"3,442"
"3-Stonington Fire Houe",473,14,408,13,4,6,918
"4-BF Hoxie Engine Company","1,047",22,638,20,15,17,"1,759"
"5-Board Of Education Administration Building",595,12,463,31,7,9,"1,117"
Stratford,"11,298",372,"8,351",335,170,128,"20,654"
"10-1-Lordship Elementary School 120 21",262,5,158,4,4,6,439
"11-11-Lordship Elementary School 121 21",978,41,977,32,16,7,"2,051"
"20-1-Stratford High School 120 21",642,26,474,15,18,11,"1,186"
"20-11-Stratford High School 121-21",450,17,254,16,11,6,754
"20-13-Stratford High School 121 23",31,4,11,1,0,0,47
"30-11-Johnson House 121-21",134,6,43,5,3,1,192
"30-13-Johnson House 121 23","1,200",39,187,16,13,6,"1,461"
"40-11-Franklin School 121-21",457,17,196,8,6,7,691
"40-13-Franklin School 121 23",501,17,128,9,7,9,671
"50-1-Nichols School 120-21",156,6,117,4,3,5,291
"50-11-Nichols School 121 21",835,25,365,18,11,11,"1,265"
"60-1-Wooster Middle School 120 21",891,31,740,30,13,8,"1,713"
"60-11-Wooster Middle School 121-21",258,10,186,4,2,3,463
"70-1-Wilcoxson School 120 21","1,108",37,"1,046",42,17,12,"2,262"
"80-1-Chapel Street School 120-21",412,4,473,12,7,3,911
"80-21-Chapel Street School 122 21",772,9,712,27,11,9,"1,540"
"90-1-Bunnell High School 120 21",683,22,768,45,8,7,"1,533"
"90-21-Bunnell High Scool 122-21",526,11,550,13,5,2,"1,107"
"100-1-Second Hill Lane 120 21","1,002",45,966,34,15,15,"2,077"
Suffield,"2,687",108,"3,183",126,62,52,"6,218"
"1-Suffield Middle School","2,687",108,"3,183",126,62,52,"6,218"
Thomaston,"1,061",58,"2,073",63,34,19,"3,308"
"1-Lena Morton Art Gallery","1,061",58,"2,073",63,34,19,"3,308"
Thompson,"1,434",94,"1,847",97,46,24,"3,542"
"1-Thompson Hill Fire Station",357,22,396,16,9,6,806
"2-Community Room Town Hall",668,37,762,39,22,13,"1,541"
"3-Quinebaug Volunteer Fire Department",196,17,281,16,7,0,517
"4-East Thompson Fire Station",213,18,408,26,8,5,678
Tolland,"3,408",184,"3,421",137,75,63,"7,288"
"1-The Gym At Tolland Recreation Center 1","1,300",72,"1,280",58,29,31,"2,770"
"2-Tolland Senior Center","1,806",98,"1,806",74,40,30,"3,854"
"3-The Gym At Tolland Recreation Center 3",302,14,335,5,6,2,664
Torrington,"5,085",304,"6,593",255,147,126,"12,510"
"1-Torrington Middle School","1,330",71,"1,964",65,36,34,"3,500"
"2-Coe Park 1",465,28,796,22,13,13,"1,337"
"3-Coe Park 2",112,5,77,6,2,5,207
"4-Torringford School 1",127,4,146,5,3,4,289
"5-Torringford School 2",715,50,800,27,25,17,"1,634"
"6-City Hall 1",172,6,303,11,5,2,499
"7-City Hall 2",166,8,195,3,4,1,377
8-Armory,"1,998",132,"2,312",116,59,50,"4,667"
Trumbull,"7,479",216,"8,393",259,145,84,"16,576"
"1-23-Hillcrest School","1,742",54,"2,187",77,29,21,"4,110"
"2-22-St. Joseph High School 122",387,12,469,20,10,8,906
"2-23-St. Joseph High School 123","1,264",46,"1,148",42,26,23,"2,549"
"3-23-Madison School 123","1,792",49,"2,153",53,32,17,"4,096"
"4-34-Middlebrook School 134","2,294",55,"2,436",67,48,15,"4,915"
Union,168,17,222,12,5,3,427
"1-Union Town Hall",168,17,222,12,5,3,427
Vernon,"6,003",314,"4,599",162,134,102,"11,314"
"1-North E. School","1,710",109,995,45,40,37,"2,936"
"2-Rockville High School","1,748",100,"1,343",55,41,30,"3,317"
"3-Skinner Road School","1,354",61,"1,067",39,27,16,"2,564"
"4-Vernon Center Middle School","1,191",44,"1,194",23,26,19,"2,497"
Voluntown,416,32,650,30,27,13,"1,168"
"1-Town Hall",416,32,650,30,27,13,"1,168"
Wallingford,"8,732",494,"8,974",381,233,159,"18,973"
"1-Pond Hill School",285,13,393,20,7,3,721
"2-Evarts C. Stevens School","1,127",53,835,38,39,27,"2,119"
"3-Moses Y. Beach School",616,36,584,25,25,10,"1,296"
"4-Dag Hammarskjold Middle School","1,195",76,"1,199",72,28,15,"2,585"
"5-Cook Hill School","1,462",79,"1,319",45,32,26,"2,963"
"6-Parker Farms School",849,34,803,31,10,15,"1,742"
"7-Yalesville Elementary School","1,147",70,"1,398",58,43,22,"2,738"
"8-Wallingford Senior Center",771,56,718,35,21,18,"1,619"
"9-Rock Hill School","1,280",77,"1,725",57,28,23,"3,190"
Warren,311,16,392,18,8,4,749
"1-Town Hall",311,16,392,18,8,4,749
Washington,"1,078",42,698,32,20,15,"1,885"
"1-Town Hall","1,078",42,698,32,20,15,"1,885"
Waterbury,"14,708",613,"8,907",403,251,158,"25,040"
"71-1-Kennedy High School",736,32,828,43,17,14,"1,670"
"71-2-Gilmartin School",381,18,272,13,9,6,699
"71-3-Tinker School","1,044",55,"1,042",39,37,15,"2,232"
"72-1-Mount Olive A M E Zion Church",461,12,77,9,3,2,564
"72-2-Reed School",751,27,108,13,7,6,912
"72-3-Woodrow Wilson School",336,24,149,11,3,1,524
"72-4-Regan School",918,25,502,23,10,10,"1,488"
"72-5-Edward D Bergin Apartments",692,14,236,15,5,4,966
"73-1-Carrington School","1,275",54,"1,101",32,28,14,"2,504"
"73-2-Blessed Sacrament School",961,40,778,37,23,8,"1,847"
"73-3-Kingsbury School","1,031",34,567,18,16,10,"1,676"
"73-4-Sprague School",470,21,289,12,6,5,803
"74-1-Chase School","1,242",66,743,32,22,17,"2,122"
"74-2-Crosby High School","1,150",65,752,25,13,12,"2,017"
"74-3-Saint Peter And Paul School",725,30,463,25,13,9,"1,265"
"74-4-Wendell Cross School 15/3",283,12,335,14,9,2,655
"74-5-Wendell Cross School 15/5",33,1,38,0,0,0,72
"75-1-Willow Plaza Community Center",515,20,122,8,6,6,677
"75-2-Washington Park House",331,18,117,11,8,4,489
"75-3-Maloney School",706,17,110,7,5,8,853
"75-4-St. Francis Xaiver Church Hall",667,28,278,16,11,5,"1,005"
Waterford,"4,487",228,"3,910",194,130,155,"9,104"
"1-Town Hall","1,015",53,854,54,37,31,"2,044"
"2-Quaker Hill School","1,078",68,878,47,29,39,"2,139"
"3-Oswegatchie School","1,216",54,"1,109",47,33,54,"2,513"
"4-Great Neck School","1,178",53,"1,069",46,31,31,"2,408"
Watertown,"3,314",215,"6,043",159,85,34,"9,850"
"1-Watertown High School",978,59,"1,723",50,24,9,"2,843"
"2-Judson School",889,52,"1,642",34,27,11,"2,655"
"3-Swift Middle School",708,45,"1,321",33,11,6,"2,124"
"4-Polk School",739,59,"1,357",42,23,8,"2,228"
"W. Hartford","19,668",648,"8,108",331,254,260,"29,269"
"1-King Philip Middle School","1,951",40,766,33,24,30,"2,844"
"2-Bristow Middle School","2,598",78,948,49,25,31,"3,729"
"3-West Hartford Town Hall","2,799",130,842,51,45,47,"3,914"
"4-Elmwood Community Center","2,386",93,672,29,33,37,"3,250"
"5-Wolcott School","1,845",65,799,41,37,30,"2,817"
"6-Conard High School","1,911",71,"1,021",32,27,21,"3,083"
"7-Sedgwick Middle School","1,930",49,"1,010",32,30,13,"3,064"
"8-Braeburn School","2,514",78,"1,332",33,21,29,"4,007"
"9-Hall High School","1,734",44,718,31,12,22,"2,561"
"W. Haven","9,713",417,"5,801",207,159,144,"16,441"
"1-City Hall","1,103",39,460,25,15,17,"1,659"
"2-Surfside Senior Housing",956,42,592,22,14,14,"1,640"
"3-Washington School",980,53,532,20,20,17,"1,622"
"4-St Paul's Church Hall",630,26,208,5,7,8,884
"5-John Prete Senior Housing",877,31,197,14,5,9,"1,133"
"6-Forest School",971,38,398,16,11,15,"1,449"
"7-Ann V. Molloy School","1,008",40,295,16,9,8,"1,376"
"8-Mackrille School","1,082",45,838,22,25,16,"2,028"
"9-Seth Haley School","1,129",67,"1,289",44,27,16,"2,572"
"10-Pagels School",977,36,992,23,26,24,"2,078"
Westbrook,"1,470",58,"1,672",63,28,25,"3,316"
"1-Teresa Mulvey Municipal Center - 1",869,38,934,41,18,13,"1,913"
"2-Theresa Mulvey Municipal Center - 2",601,20,738,22,10,12,"1,403"
Weston,"3,010",37,"1,864",67,32,25,"5,035"
"1-Weston Middle School - 28","1,195",14,768,24,13,9,"2,023"
"2-Weston Middle School - 26","1,815",23,"1,096",43,19,16,"3,012"
Westport,"8,460",91,"4,799",237,87,51,"13,725"
"136-1-Saugatuck Elementary School Gym","1,222",17,739,31,17,6,"2,032"
"136-2-Coleytown Elementary School Gymnasium","1,900",22,"1,033",49,14,10,"3,028"
"136-3-Long Lots Elementary School Gym","1,974",12,"1,079",60,26,13,"3,164"
"136-4-Greens Farms Elementary School Auditorium",711,14,398,19,6,5,"1,153"
"136-5-Greens Farms Elementary School Gym","1,078",9,652,34,8,7,"1,788"
"136-6-Town Hall Auditorium",971,11,494,31,9,5,"1,521"
"143-1-Saugatuck Elementary School Gym",604,6,404,13,7,5,"1,039"
Wethersfield,"6,634",287,"5,214",160,110,101,"12,506"
"1-Incarnation Church Hall","1,130",49,"1,233",26,16,16,"2,470"
"2-Keeney Cultural Center",624,42,416,15,5,6,"1,108"
"3-Wethersfield United Methodist Church","1,001",35,714,26,13,13,"1,802"
"4-Webb Elementary School","1,313",48,"1,008",26,21,22,"2,438"
"5-Emerson Williams School","1,111",40,824,34,21,16,"2,046"
"6-Pitkin Community Center","1,455",73,"1,019",33,34,28,"2,642"
Willington,"1,255",70,"1,095",53,40,32,"2,545"
"1-The Town Office Building","1,255",70,"1,095",53,40,32,"2,545"
Wilton,"4,510",78,"4,208",181,75,49,"9,101"
"1-Wilton High School - 1","1,471",29,"1,410",61,27,13,"3,011"
"2-Cider Mill School - 2","1,684",27,"1,533",63,23,21,"3,351"
