contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"North Branford",2858
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"North Branford",1101
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"North Haven",5094
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"North Haven",1941
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Orange,4090
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Orange,1267
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Stratford,11262
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Stratford,4212
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Wallingford,8685
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Wallingford,3310
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"West Haven",7862
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"West Haven",2878
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Woodbridge,2574
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Woodbridge,797
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bridgeport,12081
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bridgeport,4324
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Darien,5205
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Darien,1686
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Fairfield,15235
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Fairfield,4395
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Greenwich,13476
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Greenwich,4578
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Monroe,4419
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Monroe,1585
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"New Canaan",5379
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"New Canaan",1656
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Norwalk,13628
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Norwalk,4730
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Stamford,17635
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Stamford,6038
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Trumbull,8592
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Trumbull,3405
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Westport,7682
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Westport,2764
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Ansonia,3594
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Ansonia,1246
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Beacon Falls",1118
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Beacon Falls",525
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bethany,1511
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bethany,516
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bethel,4028
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bethel,1314
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Brookfield,4052
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Brookfield,1381
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Cheshire,8021
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Cheshire,3806
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Danbury,17734
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Danbury,4699
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Derby,1892
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Derby,704
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Easton,1710
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Easton,748
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Meriden,10068
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Meriden,4349
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Middlebury,1755
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Middlebury,710
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Naugatuck,6232
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Naugatuck,2509
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"New Fairfield",3264
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"New Fairfield",1351
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Newtown,5766
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Newtown,2390
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Oxford,2035
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Oxford,938
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Prospect,2059
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Prospect,1244
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Redding,2347
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Redding,771
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Ridgefield,7102
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Ridgefield,2118
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Seymour,3128
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Seymour,1307
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Shelton,8347
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Shelton,3574
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Southbury,5191
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Southbury,1571
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Waterbury,17518
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Waterbury,7027
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Weston,2685
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Weston,1473
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Wilton,5519
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Wilton,1467
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Wolcott,3325
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Wolcott,1428
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Avon,4470
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Avon,1397
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Barkhamsted,913
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Barkhamsted,173
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bethlehem,889
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bethlehem,422
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bridgewater,553
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bridgewater,222
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bristol,13176
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bristol,4782
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Burlington,2054
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Burlington,676
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Canaan,257
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Canaan,92
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Canton,2465
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Canton,915
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Colebrook,377
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Colebrook,140
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Cornwall,453
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Cornwall,139
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Granby",1200
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Granby",367
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Enfield,9000
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Enfield,4147
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Farmington,6203
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Farmington,2326
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Goshen,693
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Goshen,240
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Granby,2686
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Granby,1170
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Hartland,461
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Hartland,206
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Harwinton,1426
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Harwinton,563
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Kent,760
15616,"1992-11-03 00:00:00",General,,0,1,"Shall the constitution of the state be amended to authorize the enactment of legislation to make procedures for absentee admission as an elector available for all applicants?","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Kent,271
