City/Town,"Joe Markley
Republican","Erin E. Stewart
Republican","Jayme Stevenson
Republican","Total Votes Cast"
"11-Cloonan Middle School -Side",35,9,26,70
"12-Stillmeadow School",33,9,19,61
"13-Rippowam Middle School",101,49,68,218
"14-Dolan Middle School",87,44,112,243
"15-Springdale School -Rear",80,43,77,200
"16-1-Turn Of River School",87,44,64,195
"17-Roxbury School",126,55,124,305
"18-2-Turn Of River School",85,31,71,187
"19-Davenport Ridge School",109,49,104,262
"20-1-Northeast School",48,23,46,117
"21-Scofield Middle School",121,69,124,314
"22-2-Long Ridge Church",50,26,48,124
Sterling,80,34,27,141
"1-Sterling Municipal Building",80,34,27,141
Stonington,351,214,239,804
"1-Stonington Fire House",69,37,43,149
"2-Pawcatuck Fire House",115,74,69,258
"3-Stonington Fire Houe",34,15,27,76
"4-BF Hoxie Engine Company",77,56,57,190
"5-Board Of Education Administration Building",56,32,43,131
Stratford,829,615,449,"1,893"
"10-Lordship Elementary School 1st",107,102,71,280
"20-13-Stratford Town Hall 23",3,0,2,5
"20-Stratford Town Hall 2nd",72,51,45,168
"30-13-Johnson House 121 23",10,17,10,37
"30-Johnson House 3rd",6,4,1,11
"40-13-Franklin School 121 23",6,10,8,24
"40-Franklin School 4th",10,14,6,30
"50-Nichols School 5th",26,42,17,85
"60-Wooster Middle School 6th",109,61,36,206
"70-Wilcoxson School 7th",113,77,47,237
"80-Chapel School 8th",112,83,85,280
"90-Bunnell High School 9th",160,95,74,329
"100-Second Hill Lane School 10th",95,59,47,201
Suffield,329,266,112,707
"1-Suffield Middle School",329,266,112,707
Thomaston,203,159,73,435
"1-Crescent Gallery Former Teen Center",203,159,73,435
Thompson,195,103,65,363
"1-Thompson Hill Fire Station",48,23,18,89
"2-Community Room Town Hall",81,39,26,146
"3-Quinebaug Volunteer Fire Department",22,21,8,51
"4-East Thompson Fire Station",44,20,13,77
Tolland,338,290,127,755
"1-The Gym At Tolland Recreation Center 1",142,97,43,282
"2-Tolland Senior Center",169,175,78,422
"3-The Gym At Tolland Recreation Center 3",27,18,6,51
Torrington,806,469,223,"1,498"
"1-Torrington Middle School",245,137,61,443
"2-Coe Park 1",84,50,34,168
"3-Coe Park 2",12,6,5,23
"4-Torringford School 1",12,14,5,31
"5-Torringford School 2",98,68,32,198
"6-City Hall 1",36,21,9,66
"7-City Hall 2",26,13,6,45
8-Armory,293,160,71,524
Trumbull,"1,152",567,629,"2,348"
"1-23-Hillcrest School",320,140,166,626
"2-22-St. Joseph High School 122",59,45,44,148
"2-23-St. Joseph High School 123",136,78,97,311
"3-23-Madison School 123",301,135,186,622
"4-34-Middlebrook School 134",336,169,136,641
Union,35,49,6,90
"1-Union Town Hall",35,49,6,90
Vernon,426,441,172,"1,039"
"1-North E. School",98,66,26,190
"2-Rockville High School",113,107,46,266
"3-Skinner Road School",91,134,40,265
"4-Vernon Center Middle School",124,134,60,318
Voluntown,93,41,40,174
"1-Town Hall",93,41,40,174
Wallingford,956,535,236,"1,727"
"1-Pond Hill School",43,28,16,87
"2-Evarts C. Stevens School",86,45,25,156
"3-Moses Y. Beach School",63,26,15,104
"4-Dag Hammarskjold Middle School",112,78,31,221
"5-Cook Hill School",120,75,36,231
"6-Parker Farms School",107,47,29,183
"7-Yalesville Elementary School",159,104,33,296
"8-Wallingford Senior Center",76,40,16,132
"9-Rock Hill School",190,92,35,317
Warren,81,39,32,152
"1-Town Hall",81,39,32,152
Washington,130,56,41,227
"1-Town Hall",130,56,41,227
Waterbury,"1,008",549,210,"1,767"
"71-1-Kennedy High School",89,58,12,159
"71-2-Gilmartin School",19,19,4,42
"71-3-Tinker School",94,85,21,200
"72-1-Mount Olive A M E Zion Church",9,8,3,20
"72-2-Reed School",4,7,3,14
"72-3-Woodrow Wilson School",19,7,4,30
"72-4-Regan School",63,26,10,99
"72-5-Edward D Bergin Apartments",37,15,7,59
"73-1-Carrington School",129,75,34,238
"73-2-Blessed Sacrament School",93,52,19,164
"73-3-Kingsbury School",47,28,16,91
"73-4-Sprague School",27,16,14,57
"74-1-Chase School",106,32,14,152
"74-2-Crosby High School",120,44,11,175
"74-3-Saint Peter And Paul School",65,21,8,94
"74-4-Wendell Cross School 15/3",39,24,6,69
"74-5-Wendell Cross School 15/5",7,0,1,8
"75-1-Willow Plaza Community Center",6,6,8,20
"75-2-Washington Park House",10,6,3,19
"75-3-Maloney School",7,4,4,15
"75-4-St. Francis Xaiver Church Hall",18,16,8,42
Waterford,364,281,217,862
"1-Town Hall",83,68,51,202
"2-Quaker Hill School",65,49,58,172
"3-Oswegatchie School",95,68,56,219
"4-Great Neck School",121,96,52,269
Watertown,843,531,151,"1,525"
"1-Watertown High School",246,169,36,451
"2-Judson School",245,154,52,451
"3-Swift Middle School",179,106,33,318
"4-Polk School",173,102,30,305
"W. Hartford",727,"1,088",306,"2,121"
"1-King Philip Middle School",53,88,38,179
"2-Bristow Middle School",91,152,31,274
"3-West Hartford Town Hall",55,99,28,182
"4-Elmwood Community Center",62,57,16,135
"5-Wolcott School",66,104,28,198
"6-Conard High School",112,164,40,316
"7-Sedgwick Middle School",103,168,41,312
"8-Braeburn School",126,187,57,370
"9-Hall High School",59,69,27,155
"W. Haven",425,330,198,953
"1-City Hall",33,18,20,71
"2-Surfside Senior Center",48,44,25,117
"3-Washington School",43,26,11,80
"4-St Paul's Church Hall",18,9,5,32
"5-John Prete Senior Housing",13,10,9,32
"6-Forest School",38,31,20,89
"7-Ann V. Molloy School",26,16,14,56
"8-Mackrille School",56,46,20,122
"9-Seth Haley School",91,82,38,211
"10-Pagels School",59,48,36,143
Westbrook,200,212,106,518
"1-Teresa Mulvey Municipal Center - 1",124,113,59,296
"2-Theresa Mulvey Municipal Center - 2",76,99,47,222
Weston,191,122,123,436
"1-Weston Middle School - 28",63,56,49,168
"2-Weston Middle School - 26",128,66,74,268
Westport,407,296,410,"1,113"
"136-1-Saugatuck Elementary School Gym",57,48,64,169
"136-2-Coleytown Middle School Gym",100,64,77,241
"136-3-Long Lots Elementary School Gym",94,61,102,257
"136-4-Greens Farms Elementary School Gym",29,23,38,90
"136-5-Greens Farms Elementary School Gym",50,37,52,139
"136-6-Town Hall Auditorium",35,39,45,119
"143-1-Saugatuck Elementary School Gym",42,24,32,98
Wethersfield,494,726,159,"1,379"
"1-Incarnation Church Hall",115,171,32,318
"2-Keeney Cultural Center",51,65,8,124
"3-Wethersfield United Methodist Church",80,105,23,208
"4-Webb Elementary School",105,155,41,301
"5-Emerson Williams School",80,107,30,217
"6-Pitkin Community Center",63,123,25,211
Willington,131,82,39,252
"1-The Town Office Building",131,82,39,252
Wilton,427,187,283,897
"1-Wilton High School - 1",140,56,114,310
"2-Cider Mill School - 2",155,70,103,328
"3-Middlebrook School - 3",132,61,66,259
Winchester,266,146,58,470
"1-Pearson School",266,146,58,470
Windham,194,115,89,398
"4-Bpo Elks 1311",37,23,14,74
5-Vfw,35,24,16,75
"6-Bpo Elks 1311",39,17,9,65
"7-Windham Center Fire Dept",75,49,45,169
"8-Bpo Elks 1311",8,2,5,15
Windsor,424,449,162,"1,035"
"1-L. P. Wilson",13,16,11,40
"2-John F Kennedy School",69,97,21,187
"3-330 Windsor Avenue",11,25,12,48
"4-Windsor Town Hall",47,44,18,109
"5-Oliver Ellsworth School",113,104,41,258
"6-Poquonock School",107,94,36,237
"7-Rainbow Firehouse",64,69,23,156
"Windsor Locks",202,194,70,466
"1-Mario Gatti Town Hall",112,87,33,232
"2-Windsor Locks High School",90,107,37,234
Wolcott,784,200,46,"1,030"
"1-Tyrrell Middle School",238,65,13,316
"2-Wolcott High School",290,73,22,385
3-Wakelee,256,62,11,329
Woodbridge,206,144,114,464
"3-Center School 1",174,131,95,400
"14-Center School 2",32,13,19,64
Woodbury,574,239,114,927
"2-Senior/ Community Center -- Activity Room",574,239,114,927
Woodstock,252,125,91,468
"1-Woodstock Town Hall",252,125,91,468

