City/Town,"Shawn Wooden
Democratic","Dita Bhargava
Democratic","Total Votes Cast"
Wallingford,"1,230",945,"2,175"
"1-Pond Hill School",25,31,56
"2-Evarts C. Stevens School",143,137,280
"3-Moses Y. Beach School",111,80,191
"4-Dag Hammarskjold Middle School",180,118,298
"5-Cook Hill School",205,174,379
"6-Parker Farms School",127,77,204
"7-Yalesville Elementary School",162,122,284
"8-Wallingford Senior Center",107,69,176
"9-Rock Hill School",170,137,307
Warren,64,48,112
"1-Town Hall",64,48,112
Washington,218,126,344
"1-Town Hall",218,126,344
Waterbury,"2,540","2,581","5,121"
"71-1-Kennedy High School",128,144,272
"71-2-Gilmartin School",62,52,114
"71-3-Tinker School",203,176,379
"72-1-Mount Olive A M E Zion Church",83,84,167
"72-2-Reed School",133,144,277
"72-3-Woodrow Wilson School",55,51,106
"72-4-Regan School",164,146,310
"72-5-Edward D Bergin Apartments",107,114,221
"73-1-Carrington School",256,258,514
"73-2-Blessed Sacrament School",170,188,358
"73-3-Kingsbury School",163,213,376
"73-4-Sprague School",107,68,175
"74-1-Chase School",213,202,415
"74-2-Crosby High School",161,225,386
"74-3-Saint Peter And Paul School",168,145,313
"74-4-Wendell Cross School 15/3",70,51,121
"74-5-Wendell Cross School 15/5",5,4,9
"75-1-Willow Plaza Community Center",57,73,130
"75-2-Washington Park House",47,42,89
"75-3-Maloney School",95,120,215
"75-4-St. Francis Xaiver Church Hall",93,81,174
Waterford,730,622,"1,352"
"1-Town Hall",136,145,281
"2-Quaker Hill School",204,150,354
"3-Oswegatchie School",191,147,338
"4-Great Neck School",199,180,379
Watertown,484,417,901
"1-Watertown High School",154,110,264
"2-Judson School",125,125,250
"3-Swift Middle School",102,87,189
"4-Polk School",103,95,198
"W. Hartford","3,979","3,134","7,113"
"1-King Philip Middle School",513,313,826
"2-Bristow Middle School",649,533,"1,182"
"3-West Hartford Town Hall",554,510,"1,064"
"4-Elmwood Community Center",341,252,593
"5-Wolcott School",303,255,558
"6-Conard High School",352,291,643
"7-Sedgwick Middle School",380,311,691
"8-Braeburn School",523,413,936
"9-Hall High School",364,256,620
"W. Haven","1,853","1,365","3,218"
"1-City Hall",129,99,228
"2-Surfside Senior Center",206,144,350
"3-Washington School",168,149,317
"4-St Paul's Church Hall",105,47,152
"5-John Prete Senior Housing",178,84,262
"6-Forest School",176,108,284
"7-Ann V. Molloy School",189,108,297
"8-Mackrille School",224,208,432
"9-Seth Haley School",259,239,498
"10-Pagels School",219,179,398
Westbrook,193,180,373
"1-Teresa Mulvey Municipal Center - 1",110,104,214
"2-Theresa Mulvey Municipal Center - 2",83,76,159
Weston,357,354,711
"1-Weston Middle School - 28",143,142,285
"2-Weston Middle School - 26",214,212,426
Westport,"1,015",875,"1,890"
"136-1-Saugatuck Elementary School Gym",150,109,259
"136-2-Coleytown Middle School Gym",259,196,455
"136-3-Long Lots Elementary School Gym",218,216,434
"136-4-Greens Farms Elementary School Gym",78,70,148
"136-5-Greens Farms Elementary School Gym",128,117,245
"136-6-Town Hall Auditorium",124,105,229
"143-1-Saugatuck Elementary School Gym",58,62,120
Wethersfield,"1,318",944,"2,262"
"1-Incarnation Church Hall",273,169,442
"2-Keeney Cultural Center",151,109,260
"3-Wethersfield United Methodist Church",177,128,305
"4-Webb Elementary School",259,201,460
"5-Emerson Williams School",189,129,318
"6-Pitkin Community Center",269,208,477
Willington,191,155,346
"1-The Town Office Building",191,155,346
Wilton,538,455,993
"1-Wilton High School - 1",170,147,317
"2-Cider Mill School - 2",182,169,351
"3-Middlebrook School - 3",186,139,325
Winchester,211,170,381
"1-Pearson School",211,170,381
Windham,638,464,"1,102"
"4-Bpo Elks 1311",79,74,153
5-Vfw,144,104,248
"6-Bpo Elks 1311",184,149,333
"7-Windham Center Fire Dept",193,113,306
"8-Bpo Elks 1311",38,24,62
Windsor,"2,289","1,171","3,460"
"1-L. P. Wilson",288,116,404
"2-John F Kennedy School",424,268,692
"3-330 Windsor Avenue",444,155,599
"4-Windsor Town Hall",181,82,263
"5-Oliver Ellsworth School",427,261,688
"6-Poquonock School",406,176,582
"7-Rainbow Firehouse",119,113,232
"Windsor Locks",433,279,712
"1-Mario Gatti Town Hall",213,144,357
"2-Windsor Locks High School",220,135,355
Wolcott,429,347,776
"1-Tyrrell Middle School",153,117,270
"2-Wolcott High School",131,115,246
3-Wakelee,145,115,260
Woodbridge,532,386,918
"3-Center School 1",467,339,806
"14-Center School 2",65,47,112
Woodbury,384,334,718
"2-Senior/ Community Center -- Activity Room",384,334,718
Woodstock,217,208,425
"1-Woodstock Town Hall",217,208,425
Totals,"116,167","88,298","204,465"

