contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Torrington,4335
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Torrington,1148
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Warren,132
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Warren,46
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Washington,421
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Washington,62
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Watertown,1077
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Watertown,371
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Winchester,1389
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Winchester,417
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Woodbury,502
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Woodbury,191
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Brookfield,913
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Brookfield,201
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"New Fairfield",676
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"New Fairfield",112
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Sherman,157
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Sherman,159
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Middlebury,493
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Middlebury,203
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Southbury,505
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Southbury,102
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Avon,955
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Avon,371
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Berlin,1406
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Berlin,292
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bristol,5386
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bristol,1541
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Burlington,302
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Burlington,135
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Canton,531
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Canton,220
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Granby",385
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Granby",108
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Enfield,3877
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Enfield,1077
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Farmington,1864
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Farmington,656
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Granby,671
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Granby,229
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Hartland,154
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Hartland,61
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"New Britain",7994
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"New Britain",2320
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Plainville,2570
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Plainville,447
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Simsbury,1743
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Simsbury,775
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Southington,2052
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Southington,661
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Suffield,1029
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Suffield,310
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Windsor Locks",1191
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Windsor Locks",282
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bloomfield,4262
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bloomfield,4262
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Hartford",10574
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Hartford",10574
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Windsor",805
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Windsor",805
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Glastonbury,3823
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Glastonbury,3823
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,21345
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,21345
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Manchester,10818
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Manchester,10818
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Marlborough,365
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Marlborough,365
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Newington,4454
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Newington,4454
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Rocky Hill",1501
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Rocky Hill",1501
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"South Windsor",2607
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"South Windsor",2607
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"West Hartford",21126
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"West Hartford",21126
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wethersfield,6559
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wethersfield,6559
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Windsor,4335
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windsor,4335
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Chester,431
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chester,431
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Clinton,926
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Clinton,926
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Cromwell,918
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cromwell,918
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Deep River",386
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Deep River",386
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Durham,403
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Durham,403
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Haddam",383
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haddam",383
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Hampton",721
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Hampton",721
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Essex,759
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Essex,759
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Haddam,431
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Haddam,431
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Killingworth,271
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Killingworth,271
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Middlefield,329
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlefield,329
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Middletown,2821
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middletown,2821
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Old Saybrook",994
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Saybrook",994
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Portland,1000
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Portland,1000
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Westbrook,327
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westbrook,327
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bozrah,206
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bozrah,206
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Colchester,389
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colchester,389
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Lyme",1940
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Lyme",1940
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Franklin,191
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Franklin,191
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Griswold,468
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Griswold,468
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Groton,3443
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Groton,3443
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Lebanon,543
14588,"1964-11-03 00:00:00",General,,0,,"Constitutional Amendment Concerning Voting Requirements General In The Assembly For Amendments  to The Constitution.","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lebanon,543
