contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Canton,168
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,"East Granby",114
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,"East Hartford",281
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,"East Windsor",174
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Enfield,256
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Farmington,199
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Glastonbury,336
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Granby,154
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Hartland,81
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Manchester,233
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Marlborough,58
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,"New Britain",732
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Plainville,99
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,"Rocky Hill",113
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Simsbury,165
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Southington,377
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,"South Windsor",187
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Suffield,282
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,"West Hartford",92
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Wethersfield,183
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Windsor,267
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,"Windsor Locks",195
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,"New Haven",4951
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Bethany,145
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Branford,310
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Cheshire,201
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Derby,598
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,"East Haven",226
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Guilford,230
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Hamden,295
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Madison,215
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Meriden,770
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Middlebury,46
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Milford,376
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Naugatuck,283
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,"North Branford",93
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,"North Haven",148
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Orange,158
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Oxford,149
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Prospect,53
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Seymour,207
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Southbury,177
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Wallingford,349
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Waterbury,1149
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Wolcott,59
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Woodbridge,57
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,"New London",662
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Norwich,1086
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Bozrah,71
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Colchester,217
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,"East Lyme",122
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Franklin,80
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Griswold,140
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Groton,312
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Lebanon,113
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Ledyard,155
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Lisbon,71
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Lyme,102
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Montville,130
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,"North Stonington",127
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,"Old Lyme",134
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Preston,249
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Salem,91
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Sprague,156
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Stonington,387
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Waterford,171
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Bridgeport,1630
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Danbury,618
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Bethel,208
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Brookfield,127
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Darien,115
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Easton,152
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Fairfield,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Greenwich,549
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Huntington,144
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Monroe,154
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,"New Canaan",226
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,"New Fairfield",103
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Newtown,370
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Norwalk,794
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Redding,168
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Ridgefield,193
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Sherman,103
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Stamford,587
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Stratford,233
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Trumbull,163
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Weston,135
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Westport,313
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Wilton,196
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Brooklyn,104
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Ashford,149
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Canterbury,139
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Chaplin,76
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Eastford,80
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Hampton,83
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Killingly,279
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Plainfield,219
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Pomfret,79
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Putnam,131
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Scotland,61
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Sterling,68
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Thompson,109
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Voluntown,83
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Windham,252
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Woodstock,115
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Litchfield,301
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Barkhamsted,187
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Bethlehem,93
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Bridgewater,152
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Canaan,154
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Colebrook,118
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Cornwall,182
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Goshen,86
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Harwinton,68
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Kent,174
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Morris,90
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,"New Hartford",201
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,"New Milford",381
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Norfolk,131
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,"North Canaan",167
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Plymouth,283
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Roxbury,115
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Salisbury,411
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Sharon,289
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Torrington,220
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Warren,60
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Washington,187
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Watertown,121
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Winchester,331
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Woodbury,186
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Middletown,901
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Haddam,267
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Chatham,164
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Chester,97
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Clinton,85
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Cromwell,161
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Durham,135
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,"East Haddam",193
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Essex,112
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Killingworth,132
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Middlefield,62
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,"Old Saybrook",91
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Portland,178
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Saybrook,95
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Westbrook,67
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Tolland,150
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Andover,52
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Bolton,72
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Columbia,107
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Coventry,131
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Ellington,137
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Hebron,116
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Mansfield,152
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Somers,139
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Stafford,357
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Union,71
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Vernon,285
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas M. Waller",0,,,,,City/Town,Willington,79
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,Hartford,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,Avon,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,Berlin,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,Bloomfield,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,Bristol,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,Burlington,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,Canton,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,"East Granby",0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,"East Hartford",0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,"East Windsor",0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,Enfield,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,Farmington,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,Glastonbury,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,Granby,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,Hartland,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,Manchester,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,Marlborough,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,"New Britain",0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,Plainville,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,"Rocky Hill",0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,Simsbury,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,Southington,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,"South Windsor",0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,Suffield,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,"West Hartford",0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,Wethersfield,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,Windsor,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,"Windsor Locks",0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,"New Haven",0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,Bethany,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,Branford,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,Cheshire,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,Derby,0
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Thomas Waller",0,,,,,City/Town,"East Haven",0
