City/Town,"Ned Lamont/ Susan Bysiewicz
Democratic","Ned Lamont/ Susan Bysiewicz
Working Families","Bob Stefanowski/ Joe Markley
Republican","Bob Stefanowski/ Joe Markley
Independent","Oz Griebel/ Monty E. Frank
Griebel Frank for CT","Rodney Hanscomb/ Jeffrey Thibeault
Libertarian","Mark Stewart Greenstein/ John Demitrus
Amigo Constitution Liberty","Lee Whitnum/ Jacey Wyatt
Write In","Total Votes Cast"
Mansfield,"6,167",192,"1,914",121,388,40,8,0,"8,830"
"1-Mansfield Community Center","3,248",59,804,56,164,14,6,0,"4,351"
"2-Mansfield Fire Dept. #107@ Eagleville",868,37,310,16,62,10,1,0,"1,304"
"3-Mansfield Library/ Buchanan Auditorium","1,228",57,410,26,92,7,1,0,"1,821"
"4-Annie E. Vinton School GYM",823,39,390,23,70,9,0,0,"1,354"
Marlborough,"1,254",37,"1,652",63,171,18,3,0,"3,198"
"1-Elmer Thienes Mary Hall Elementrary School","1,254",37,"1,652",63,171,18,3,0,"3,198"
Meriden,"9,240",305,"7,878",426,750,120,32,0,"18,751"
"1-Immanuel Lutheran Church",741,20,576,36,48,10,4,0,"1,435"
"2-Community Towers",419,12,169,9,13,6,2,0,630
"3-John Barry School",903,48,430,32,27,10,4,0,"1,454"
"4-St. Rose Community Center",443,11,143,14,22,1,1,0,635
"5-Sherman Avenue Firehouse",413,15,145,15,24,4,2,0,618
"6-Washington Middle School",625,16,557,25,52,4,2,0,"1,281"
"7-Chamberlain Highway Firehouse",601,22,464,20,35,5,2,0,"1,149"
"8-Upper Room Christian Center",791,17,894,38,84,9,4,0,"1,837"
"9-Maloney High School",616,31,514,37,53,6,2,0,"1,259"
"10-St. John Lutheran Church",712,16,793,42,85,18,0,0,"1,666"
"11-Israel Putnam School","1,259",40,"1,213",56,124,17,6,0,"2,715"
"12-Hanover School","1,033",35,"1,189",68,115,26,3,0,"2,469"
"13-Lincoln Middle School",684,22,791,34,68,4,0,0,"1,603"
Middlebury,"1,246",27,"2,451",65,122,14,1,0,"3,926"
"1-Shepardson Community Center 01",802,20,"1,519",44,80,10,0,0,"2,475"
"2-Shepardson Community Center 002",444,7,932,21,42,4,1,0,"1,451"
Middlefield,890,50,"1,239",42,118,10,0,1,"2,350"
"100-Middlefield Community Center",890,50,"1,239",42,118,10,0,1,"2,350"
Middletown,"9,814",574,"6,526",304,850,89,20,0,"18,177"
"1-Macdonough School - 1",685,64,250,18,45,5,2,0,"1,069"
"2-Spencer School - 2",201,9,72,4,10,1,0,0,297
"3-Keigwin Middle School - 3",394,13,260,7,43,2,2,0,721
"4-Moody School - 4",696,27,725,21,72,7,1,0,"1,549"
"5-Moody School - 5","1,371",54,905,55,137,18,1,0,"2,541"
"6-Keigwin Middle School - 6",686,25,606,20,79,9,1,0,"1,426"
"7-Snow School - 7",618,28,375,26,47,4,2,0,"1,100"
"8-Snow School - 8",215,20,60,7,16,1,0,0,319
"9-Wesley School - 9",919,49,698,32,95,10,0,0,"1,803"
"10-South Firehouse - 10",589,24,541,18,70,2,0,0,"1,244"
"11-Woodrow Wilson Middle School - 11","1,018",69,818,22,83,10,3,0,"2,023"
"12-Woodrow Wilson Middle School - 12","1,127",69,777,40,93,13,6,0,"2,125"
"13-Spencer School - 13",484,25,335,23,41,4,0,0,912
"14-Fayerweather Beckham Hall - 14",811,98,104,11,19,3,2,0,"1,048"
Milford,"10,753",249,"12,650",445,606,102,12,1,"24,818"
"117-Joseph A Foran High School","1,995",51,"2,417",72,107,12,3,0,"4,657"
"118-1-John F Kennedy School",776,29,959,35,42,12,1,0,"1,854"
"118-2-Meadowside School","1,302",30,"1,260",53,73,13,1,0,"2,732"
"118-3-West Shore Recreation Center","1,264",26,"1,364",42,64,12,1,0,"2,773"
"118-4-Margaret S Egan Center",815,27,956,41,54,12,1,0,"1,906"
"118-5-Harborside Middle School",515,12,453,17,34,4,2,0,"1,037"
"119-1-Orange Avenue School","1,236",24,"1,955",58,71,11,1,1,"3,357"
"119-2-John F Kennedy School",725,15,920,25,34,5,0,0,"1,724"
"119-3-Harborside Middle School","2,125",35,"2,366",102,127,21,2,0,"4,778"
Monroe,"3,426",60,"5,325",189,165,38,4,0,"9,207"
"1-Fawn Hollow School","1,233",20,"1,714",56,62,16,2,0,"3,103"
"2-Stepney Elementary School",544,9,739,32,21,6,1,0,"1,352"
"3-Monroe Elementary School",575,13,"1,015",31,32,4,1,0,"1,671"
"4-Masuk High School","1,074",18,"1,857",70,50,12,0,0,"3,081"
Montville,"2,602",85,"3,390",165,353,45,10,3,"6,653"
"1-Town Hall-Gym-1",348,10,400,24,53,4,2,1,842
"2-Mohegan Elementary School",441,12,545,27,61,9,1,0,"1,096"
"3-Montville Community Center-Gym-3",395,14,491,21,52,8,1,0,982
"4-Montville Community Center-Gym-4",903,24,"1,305",61,120,17,0,1,"2,431"
"5-Mohegan Elementary School",286,17,331,26,33,1,2,1,697
"6-Town Hall-Gym-6",229,8,318,6,34,6,4,0,605
Morris,408,7,785,25,49,9,0,0,"1,283"
"1-Morris Community Hall",408,7,785,25,49,9,0,0,"1,283"
Naugatuck,"3,707",99,"6,341",269,370,44,9,4,"10,843"
"1-1-Cross Street School - A",113,2,159,7,7,2,1,0,291
"1-2-Andrew Avenue School",585,21,"1,112",43,48,7,0,0,"1,816"
"1-3-Andrew Avenue School A",329,8,545,28,31,0,0,0,941
"2-1-Central Avenue School",562,21,"1,053",40,77,9,5,0,"1,767"
"2-2-Cross Street School - B",82,5,235,8,4,0,0,0,334
"2-3-Maple Hill School",574,10,955,35,51,8,0,1,"1,634"
"3-1-Oak Terrace",498,10,766,37,54,7,2,0,"1,374"
"3-2-City Hill Middle School",793,13,"1,295",54,81,7,0,0,"2,243"
"3-3-Western School - B",171,9,221,17,17,4,1,3,443
"New Britain","10,378",349,"5,193",246,664,76,26,8,"16,940"
"1-Vance Village School",901,44,413,11,75,10,2,0,"1,456"
"2-VFW Post 511",715,30,328,18,41,5,0,1,"1,138"
"3-Roosevelt Middle School",716,26,270,11,35,6,1,2,"1,067"
"4-Gaffney School",227,7,110,5,13,2,0,0,364
"5-1-School Apartments",71,2,28,0,7,0,0,1,109
"5-2-Graham Apartments",129,2,16,1,1,0,1,0,150
"5-New Britain Senior Center",320,8,81,13,21,0,1,0,444
"6-Angelico's Restaurant",408,12,154,17,15,3,0,0,609
"7-Generale Ameglio Society",688,21,192,11,21,1,2,0,936
"8-International Church",623,13,173,10,18,3,1,0,841
"9-Chamberlain School",673,24,288,17,30,7,6,0,"1,045"
"10-St. Francis Of Assisi Church Hall",478,15,219,11,39,3,1,1,767
"11-Holmes Elementary School",778,23,569,20,82,9,4,2,"1,487"
"12-Pulaski Middle School","1,320",38,833,39,97,9,1,1,"2,338"
"13-St. John Paul II School",590,18,330,16,29,6,0,0,989
"14-Diloreto School","1,032",26,451,25,47,5,1,0,"1,587"
"15-Slade Middle School",709,40,738,21,93,7,5,0,"1,613"
"New Canaan","3,631",31,"5,904",127,71,30,1,1,"9,796"
"1-New Canaan High School Gym","1,854",14,"3,299",66,36,13,0,0,"5,282"
"2-Saxe Middle School N.","1,193",11,"1,626",33,28,14,1,0,"2,906"
"3-Saxe Middle School S.",584,6,979,28,7,3,0,0,"1,607"
"New Fairfield","2,557",78,"3,492",102,96,26,7,0,"6,358"
"1-Meeting House Hill School","2,127",63,"2,949",86,85,23,6,0,"5,339"
"2-Company A Firehouse",430,15,543,16,11,3,1,0,"1,019"
"New Hartford","1,272",45,"2,095",70,254,20,6,0,"3,762"
"1-New Hartford Town Hall",660,28,961,29,129,10,5,0,"1,822"
"2-South End Firehouse",612,17,"1,134",41,125,10,1,0,"1,940"
"New Haven","26,902","1,081","4,391",226,460,103,26,0,"33,189"
"1-2-Main Library",377,11,37,2,7,0,0,0,434
"2-2-Troup Academy",729,45,47,6,18,4,0,0,849
"3-1-Career High School",466,4,50,4,3,1,0,0,528
"3-2-Career High School02",136,3,19,2,1,1,0,0,162
"4-1-Truman School",429,13,48,5,1,2,2,0,500
"4-2-Truman School 02",169,4,13,0,1,1,0,0,188
"5-Firehouse Howard 01",580,15,78,3,5,8,0,0,689
"6-2-New Horizons School 02",428,15,93,2,12,2,0,0,552
"6-3-New Horizons School 03",135,2,22,2,5,0,0,0,166
"7-2-Hall Of Records 02","1,759",104,206,12,33,5,2,0,"2,121"
"8-1-Conte-West Schools 8-01",136,2,27,2,2,1,3,0,173
"8-2-Conte-West Hills School 02",862,69,131,8,23,1,1,0,"1,095"
"9-2-Wilbur Cross High School - Ward 9","1,154",90,116,11,28,2,1,0,"1,402"
"10-Wilbur Cross High School - Federal","1,592",103,193,11,23,4,1,0,"1,927"
"11-1-Bella Vista 11-01",537,7,168,8,10,2,0,0,732
"11-2-Bishop Woods School",242,6,63,0,7,1,1,0,320
"11-3-Eastview Terrace",271,5,57,2,3,1,0,0,339
12-1-Ross/woodward,138,5,64,3,3,0,0,0,213
12-2-Ross/woodward,639,14,128,6,6,5,0,0,798
"13-Benjamin Jepson Magnet School",814,28,239,10,21,8,0,0,"1,120"
"14-1-Atwater Senior Center 01",492,19,85,5,7,1,1,0,610
"15-1-Community Room",394,10,58,5,2,1,1,0,471
"16-John S. Martinez School",479,5,75,3,4,2,0,0,568
"17-Firehouse Woodward",948,28,397,5,23,6,3,0,"1,410"
"18-Nathan Hale School",865,34,737,28,43,4,1,0,"1,712"
"19-1-Celentano Museum Academy",354,11,37,2,6,2,2,0,414
"19-2-Celentano Museum Academy",511,23,78,4,12,2,0,0,630
"20-2-Lincoln-Bassett School","1,206",19,50,3,5,2,1,0,"1,286"
"21-1-King-Robinson School",551,7,21,3,4,3,0,0,589
"22-1-Wexler Grant School",636,16,45,1,6,1,0,0,705
"22-2-Wexler Grant School",521,24,37,0,4,0,0,0,586
"23-Barnard School",829,19,41,7,4,3,1,0,904
"24-Firehouse Ellsworth",897,69,70,7,5,1,0,0,"1,049"
"25-Edgewood School","1,662",115,237,11,41,9,2,0,"2,077"
"26-Mauro Sheridan School","1,459",43,257,12,32,4,1,0,"1,808"
"27-1-Mitchell Library",876,30,120,8,11,4,0,0,"1,049"
"28-Hillhouse High School",906,26,97,4,23,1,1,0,"1,058"
"29-Beecher School",896,22,76,7,13,3,1,0,"1,018"
"30-1-Clarence Rogers School 01",327,5,21,3,2,5,0,0,363
"30-2-Old W. Hills",500,11,53,9,1,0,0,0,574
"New London","4,745",192,"1,523",100,261,48,6,0,"6,875"
"1-New London High School","1,905",72,443,41,86,22,2,0,"2,571"
"2-Harbor School","1,770",83,561,34,93,19,3,0,"2,563"
"3-Nathan Hale School","1,070",37,519,25,82,7,1,0,"1,741"
"New Milford","4,947",157,"5,975",295,367,66,15,1,"11,823"
"1-Northville School",935,27,"1,302",55,50,13,4,0,"2,386"
"2-Catherine E Lillis Building",818,38,792,44,58,12,4,0,"1,766"
"3-Odd Fellows Lodge",497,12,603,37,36,9,1,0,"1,195"
"4-Gaylordsville Fire House",338,10,329,19,30,7,1,0,734
"5-Schaghticoke School",722,22,"1,026",40,76,7,1,0,"1,894"
"6-Hill & Plain School",782,19,"1,056",56,61,12,2,0,"1,988"
"7-Sarah Noble Intermediate School",855,29,867,44,56,6,2,0,"1,859"
Newington,"6,345",192,"5,939",235,897,61,9,0,"13,678"
"1-Town Hall---District---1",979,28,868,29,153,11,2,0,"2,070"
"2-Ruth L. Chaffee School---District---2","1,421",45,"1,187",40,176,9,2,0,"2,880"
"3-Anna Reynolds School ---District---3",596,16,587,26,69,8,0,0,"1,302"
"4-Elizabeth Green School---District---4",731,22,665,31,107,4,0,0,"1,560"
"5-John Wallace Middle School---District---5",716,25,727,31,101,6,1,0,"1,607"
"6-John Paterson School---District---6",729,25,791,32,120,14,2,0,"1,713"
"7-Martin Kellogg Middle School---District---7",767,23,602,33,86,7,1,0,"1,519"
"8-John Wallace Middle School-- District--8",406,8,512,13,85,2,1,0,"1,027"
Newtown,"6,019",157,"6,552",238,529,42,3,0,"13,540"
"1-5-Middle School Gym A",93,0,90,1,4,0,0,0,188
"1-Middle School Gym A","1,959",36,"2,042",73,159,16,0,0,"4,285"
"2-Reed Intermediate School","2,030",49,"2,257",84,205,15,2,0,"4,642"
"3-1-Head O Meadow School Cafetorium","1,142",49,"1,175",45,78,9,0,0,"2,498"
"3-2-Reed Intermediate School",660,20,810,31,63,1,1,0,"1,586"
"3-5-Head O Meadow School Cafetorium",135,3,178,4,20,1,0,0,341
Norfolk,478,5,360,15,33,2,1,0,894
"1-Town Hall",478,5,360,15,33,2,1,0,894
"N. Branford","2,113",66,"4,041",151,179,30,2,0,"6,582"
"1-Jerome Harrison Elementary School","1,241",40,"2,059",85,88,16,2,0,"3,531"
"2-Stanley T. Williams School",872,26,"1,982",66,91,14,0,0,"3,051"
"N. Canaan",605,24,806,32,67,5,0,0,"1,539"
"1-Town Hall - McCarthy Room",605,24,806,32,67,5,0,0,"1,539"
"N. Haven","4,423",116,"7,038",242,319,42,3,0,"12,183"
"1-Recreation Center",773,27,"1,345",66,73,6,0,0,"2,290"
"2-Montowese Elementary School",849,26,"1,696",49,62,11,0,0,"2,693"
"3-11-Ridge Road Elementary School",684,16,851,23,38,4,2,0,"1,618"
"3-Ridge Road Elementary School",711,17,540,20,38,4,0,0,"1,330"
"4-Green Acres Elementary School",489,13,778,24,28,6,1,0,"1,339"
"5-Clintonville Elementary School",917,17,"1,828",60,80,11,0,0,"2,913"
"N. Stonington",993,28,"1,333",64,150,12,1,0,"2,581"
"1-New Town Hall",993,28,"1,333",64,150,12,1,0,"2,581"
Norwalk,"19,326",477,"11,390",533,375,152,27,0,"32,280"
"137-1-Marvin School","2,494",82,"1,476",53,57,23,5,0,"4,190"
"137-2-St. Mary's Community Hall","1,309",35,435,21,24,10,2,0,"1,836"
"137-3-Tracey School","2,021",48,"1,019",52,44,13,3,0,"3,200"
"140-1-Kendall School","1,379",34,573,42,17,6,1,0,"2,052"
"140-2-Columbus School","1,961",55,400,33,18,7,2,0,"2,476"
"140-3-Nathaniel Ely School",744,22,211,16,11,6,2,0,"1,012"
"141-1-Roton Middle School","1,681",20,"1,209",64,25,15,2,0,"3,016"
"142-1-Fox Run School","1,829",45,"1,407",51,36,19,4,0,"3,391"
"142-2-Ponus Ridge Middle School","1,764",34,"1,364",52,53,12,2,0,"3,281"
"142-3-West Rocks Middle School","1,577",37,"1,111",59,28,14,1,0,"2,827"
"143-1-Nathan Hale Middle School","1,170",35,907,45,23,13,3,0,"2,196"
"143-2-Wolfpit School","1,397",30,"1,278",45,39,14,0,0,"2,803"
Norwich,"5,617",189,"4,249",241,554,87,21,0,"10,958"
"1-John M. Moriarty School",607,19,639,31,80,9,1,0,"1,386"
"2-Rose City Senior Center","1,315",43,"1,127",64,120,22,4,0,"2,695"
"3-Samuel Huntington Elementary School",530,16,435,20,61,10,2,0,"1,074"
"4-John B Stanton Elementary School","1,580",55,"1,214",66,164,18,9,0,"3,106"
"5-St Mark Lutheran Church","1,034",40,470,33,74,14,2,0,"1,667"
"6-AHEPA 110 II Apartments",551,16,364,27,55,14,3,0,"1,030"
"Old Lyme","1,923",38,"1,988",66,220,9,4,1,"4,249"
"1-Cross Lane Firehouse","1,923",38,"1,988",66,220,9,4,1,"4,249"
"Old Saybrook","2,567",32,"2,845",110,311,12,3,0,"5,880"
"1-Old Saybrook Middle School Gymnasium","1,062",9,"1,215",42,129,4,1,0,"2,462"
"2-Old Saybrook High School Gymnasium","1,505",23,"1,630",68,182,8,2,0,"3,418"
Orange,"2,998",63,"4,196",115,154,23,2,0,"7,551"
"1-Mary L Tracy School","1,668",44,"2,381",63,88,10,2,0,"4,256"
"2-High Plains Community Center",643,15,840,24,31,4,0,0,"1,557"
"3-High Plains Community Center",687,4,975,28,35,9,0,0,"1,738"
Oxford,"1,800",37,"4,467",110,190,16,9,1,"6,630"
"1-Quaker Farms School","1,800",37,"4,467",110,190,16,9,1,"6,630"
Plainfield,"1,694",63,"2,735",126,300,54,3,0,"4,975"
"1-1 Town Hall",423,17,670,33,84,14,1,0,"1,242"
"1-1-1a Town Hall",372,5,550,25,56,9,0,0,"1,017"
"2-2 Central Village Fire Station",197,11,374,15,38,9,1,0,645
"3-3 Moosup Fire Station",587,22,885,39,88,19,1,0,"1,641"
"4-4 Atwood Hose Station",115,8,256,14,34,3,0,0,430
Plainville,"2,738",72,"3,840",185,492,37,8,0,"7,372"
"1-Linden Street School",769,31,"1,156",67,124,12,2,0,"2,161"
"2-Our Lady Of Mercy Parish Hall",809,15,"1,022",56,138,12,1,0,"2,053"
"3-Toffolon School",496,13,784,26,100,2,3,0,"1,424"
"4-Wheeler School",664,13,878,36,130,11,2,0,"1,734"
Plymouth,"1,242",31,"2,840",100,176,33,2,0,"4,424"
"1-Terryville High School","1,242",31,"2,840",100,176,33,2,0,"4,424"
Pomfret,890,28,919,44,92,9,2,0,"1,984"
"1-Pomfret Community School",890,28,919,44,92,9,2,0,"1,984"
Portland,"1,926",64,"2,282",99,345,17,4,0,"4,737"
"1-Portland Middle School","1,926",64,"2,282",99,345,17,4,0,"4,737"
Preston,750,29,"1,167",49,141,19,3,0,"2,158"
"1-Town Hall",750,29,"1,167",49,141,19,3,0,"2,158"
Prospect,"1,254",36,"3,344",121,168,14,2,1,"4,940"
"1-Prospect Firehouse",513,16,"1,670",76,71,9,0,0,"2,355"
"2-Community Center",741,20,"1,674",45,97,5,2,1,"2,585"
Putnam,"1,229",55,"1,500",96,193,24,1,0,"3,098"
"1-Murphy Park Building",879,43,914,65,138,12,1,0,"2,052"
"2-Town Garage",350,12,586,31,55,12,0,0,"1,046"
Redding,"2,525",38,"2,119",82,57,20,2,0,"4,843"
"1-Redding Community Center","1,697",20,"1,374",49,39,16,2,0,"3,197"
"2-Redding Community Center 2",828,18,745,33,18,4,0,0,"1,646"
Ridgefield,"6,312",73,"5,904",263,183,52,4,0,"12,791"
"1-East Ridge Middle School - 1","2,200",32,"2,158",88,77,12,0,0,"4,567"
"2-Scotts Ridge Middle School - 2","2,029",25,"1,855",83,52,15,2,0,"4,061"
"3-Yanity Gym - 3","1,837",16,"1,625",84,45,21,1,0,"3,629"
"4-Scotts Ridge Middle School - 4",246,0,266,8,9,4,1,0,534
"Rocky Hill","3,679",90,"3,988",148,541,38,12,0,"8,496"
"1-West Hill School","1,541",37,"1,874",60,220,14,6,0,"3,752"
"2-Rocky Hill Community Center","1,314",32,"1,162",46,182,17,3,0,"2,756"
"3-Griswold Middle School",824,21,952,42,139,7,3,0,"1,988"
Roxbury,621,14,649,25,37,2,2,0,"1,350"
"1-Roxbury Town Hall",621,14,649,25,37,2,2,0,"1,350"
Salem,780,20,"1,083",50,117,11,1,0,"2,062"
"1-Salem Town Office Building",780,20,"1,083",50,117,11,1,0,"2,062"
Salisbury,"1,422",31,582,39,68,7,2,0,"2,151"
"1-Town Hall","1,422",31,582,39,68,7,2,0,"2,151"
Scotland,265,5,432,23,46,5,1,0,777
"1-Firehouse/community Center",265,5,432,23,46,5,1,0,777
Seymour,"2,234",62,"4,279",191,221,35,3,0,"7,025"
"1-District 1 Community Center","1,040",26,"1,918",88,111,16,2,0,"3,201"
"2-District 2 Seymour Middle School",429,17,"1,073",37,39,4,0,0,"1,599"
"3-District 3 Chatfield-Lopresti School",765,19,"1,288",66,71,15,1,0,"2,225"
Sharon,740,23,516,32,34,6,0,0,"1,351"
"1-Sharon Town Hall",740,23,516,32,34,6,0,0,"1,351"
Shelton,"5,993",126,"11,058",253,346,71,10,0,"17,857"
"1-Elizabeth Shelton School","1,392",19,"3,199",70,87,25,2,0,"4,794"
"2-1-Shelton Intermediate School",332,9,503,15,17,2,1,0,879
"2-Shelton Intermediate School","1,613",43,"2,258",61,95,20,1,0,"4,091"
"3-Long Hill School","1,383",23,"2,366",63,71,12,2,0,"3,920"
"4-Mohegan School","1,273",32,"2,732",44,76,12,4,0,"4,173"
Sherman,856,21,896,29,29,6,0,0,"1,837"
"1-Emerg Services Facility - Firehouse- Upper Level",856,21,896,29,29,6,0,0,"1,837"
Simsbury,"5,820",120,"5,635",181,"1,178",40,9,0,"12,983"
"1-Henry James Memorial School","1,716",31,"1,715",54,351,7,1,0,"3,875"
"2-Latimer Lane School","1,683",34,"1,589",47,378,11,4,0,"3,746"
"3-Tootin Hill School","1,422",29,"1,539",51,293,15,4,0,"3,353"
"4-Tariffville School",999,26,792,29,156,7,0,0,"2,009"
Somers,"1,382",34,"2,650",96,207,22,2,0,"4,393"
"1-Town Hall","1,382",34,"2,650",96,207,22,2,0,"4,393"
"S. Windsor","5,718",123,"5,282",207,907,50,14,0,"12,301"
"1-Pleasant Valley School-Gym",332,8,357,9,52,6,0,0,764
"2-Eli Terry School-Gym","1,032",23,"1,034",45,171,10,7,0,"2,322"
"3-South Windsor High School-Auxiliary Gym","1,757",41,"1,503",61,275,17,3,0,"3,657"
"4-Philip R. Smith School-Gym",880,23,893,35,170,5,1,0,"2,007"
"5-Timothy Edwards School - Stairwell B","1,717",28,"1,495",57,239,12,3,0,"3,551"
Southbury,"3,979",68,"5,782",166,293,32,2,1,"10,323"
"1-Center Fire House #1","1,777",32,"2,307",61,111,10,1,1,"4,300"
"2-Southbury Public Library #2","1,694",26,"2,519",74,147,14,1,0,"4,475"
"3-Southbury Community Building #3",508,10,956,31,35,8,0,0,"1,548"
Southington,"7,234",197,"11,607",429,979,86,23,0,"20,555"
"1-South End School",941,23,"1,536",67,119,12,4,0,"2,702"
"2-Kennedy School",740,12,"1,154",44,92,10,6,0,"2,058"
"3-Derynoski School",974,35,"1,332",50,114,12,5,0,"2,522"
"4-Hatton School",522,17,734,22,72,2,2,0,"1,371"
"5-Flanders School",663,28,"1,231",34,101,6,1,0,"2,064"
"6-De Paolo School",752,22,"1,010",46,96,7,0,0,"1,933"
"7-Kelley School",544,10,"1,137",32,72,3,0,0,"1,798"
"8-Thalberg School",516,8,"1,015",36,96,10,1,0,"1,682"
9-Tabernacle,430,15,491,21,59,4,1,0,"1,021"
"10-Plantsville School",468,14,833,22,58,8,1,0,"1,404"
"11-Strong School",684,13,"1,134",55,100,12,2,0,"2,000"
Sprague,407,20,725,41,67,11,3,0,"1,274"
"1-Baltic Fire House",407,20,725,41,67,11,3,0,"1,274"
Stafford,"1,780",67,"2,725",108,331,52,4,0,"5,067"
"1-Benjamin A. Muzio Stafford Town House",485,14,799,34,103,14,0,0,"1,449"
"2-Stafford Community Center",778,29,989,41,129,17,4,0,"1,987"
"3-West Stafford Fire Dept.",517,24,937,33,99,21,0,0,"1,631"
Stamford,"27,048",399,"14,913",565,390,174,36,0,"43,525"
"1-Our Lady Star Of The Sea","2,180",30,"1,223",53,29,21,5,0,"3,541"
"2-Domus - The Old Rogers School","1,063",22,374,12,9,4,1,0,"1,485"
"3-Murphy School","1,230",22,649,23,20,9,2,0,"1,955"
"4-Julia A Stark School",940,10,322,15,13,5,2,0,"1,307"
"5-Stamford High School -Rear","1,366",14,615,23,23,9,4,0,"2,054"
"6-1-Saint Bridget Church Hall","1,133",18,450,18,13,8,1,0,"1,641"
"7-2-First Presbyterian Church","2,015",40,774,38,22,21,3,0,"2,913"
"8-Stillmeadow School",193,5,79,2,3,0,0,0,282
"9-Salvation Army Community Center","1,200",18,373,16,10,5,1,0,"1,623"
"10-Westover School","2,460",36,450,32,9,14,5,0,"3,006"
"11-Cloonan Middle School -Side",712,5,287,12,10,5,0,0,"1,031"
"12-Stillmeadow School",672,8,361,16,12,8,1,0,"1,078"
"13-Rippowam Middle School","1,224",21,893,34,16,5,4,0,"2,197"
"14-Dolan Middle School","1,636",27,"1,048",35,42,14,0,0,"2,802"
"15-Springdale School -Rear","1,557",28,815,25,27,11,2,0,"2,465"
"16-1-Turn Of River School",889,14,770,24,28,3,1,0,"1,729"
"17-Roxbury School","1,366",13,"1,166",37,19,3,2,0,"2,606"
"18-2-Turn Of River School","1,025",19,794,33,16,7,0,0,"1,894"
"19-Davenport Ridge School","1,134",13,"1,155",29,22,4,1,0,"2,358"
"20-1-Northeast School",554,8,459,17,8,4,1,0,"1,051"
"21-Scofield Middle School","1,757",20,"1,286",47,23,10,0,0,"3,143"
"22-2-Long Ridge Church",742,8,570,24,16,4,0,0,"1,364"
Sterling,360,18,815,49,63,6,3,0,"1,314"
"1-Sterling Municipal Building",360,18,815,49,63,6,3,0,"1,314"
Stonington,"4,605",79,"3,663",157,737,39,4,0,"9,284"
"1-Stonington Fire House",958,16,526,16,192,6,0,0,"1,714"
"2-Pawcatuck Fire House","1,713",36,"1,547",77,235,17,3,0,"3,628"
"3-Stonington Fire Houe",434,7,418,16,70,6,0,0,951
"4-BF Hoxie Engine Company",956,7,659,23,180,7,1,0,"1,833"
"5-Board Of Education Administration Building",544,13,513,25,60,3,0,0,"1,158"
Stratford,"11,027",276,"9,108",374,373,105,15,3,"21,281"
"10-1-Lordship Elementary School 120 21",245,3,179,6,13,2,0,0,448
"11-11-Lordship Elementary School 121 21",935,29,"1,055",37,45,11,0,0,"2,112"
"20-1-Stratford High School 120 21",625,19,514,20,31,5,1,0,"1,215"
"20-11-Stratford High School 121-21",444,12,287,16,17,7,2,0,785
"20-13-Stratford High School 121 23",30,4,12,2,0,0,0,0,48
"30-11-Johnson House 121-21",130,5,53,5,3,1,1,0,198
"30-13-Johnson House 121 23","1,210",35,240,17,11,8,1,0,"1,522"
"40-11-Franklin School 121-21",473,15,222,9,11,5,3,0,738
"40-13-Franklin School 121 23",514,12,154,8,10,1,0,0,699
"50-1-Nichols School 120-21",155,5,118,11,11,4,1,0,305
"50-11-Nichols School 121 21",824,19,420,24,25,9,1,0,"1,322"
"60-1-Wooster Middle School 120 21",832,21,809,32,38,12,1,0,"1,745"
"60-11-Wooster Middle School 121-21",250,7,193,11,11,1,0,0,473
"70-1-Wilcoxson School 120 21","1,085",28,"1,078",71,50,12,2,0,"2,326"
"80-1-Chapel Street School 120-21",397,7,509,13,13,4,0,0,943
"80-21-Chapel Street School 122 21",740,6,772,32,28,6,0,0,"1,584"
"90-1-Bunnell High School 120 21",648,14,846,22,15,10,2,3,"1,560"
"90-21-Bunnell High Scool 122-21",525,9,573,7,13,4,0,0,"1,131"
"100-1-Second Hill Lane 120 21",965,26,"1,074",31,28,3,0,0,"2,127"
Suffield,"2,399",54,"3,486",133,375,25,7,0,"6,479"
"1-Suffield Middle School","2,399",54,"3,486",133,375,25,7,0,"6,479"
Thomaston,831,30,"2,330",63,148,19,4,0,"3,425"
"1-Lena Morton Art Gallery",831,30,"2,330",63,148,19,4,0,"3,425"
Thompson,"1,222",42,"2,086",140,173,31,6,0,"3,700"
"1-Thompson Hill Fire Station",310,7,441,27,40,5,2,0,832
"2-Community Room Town Hall",562,13,874,60,79,19,3,0,"1,610"
"3-Quinebaug Volunteer Fire Department",160,10,327,22,28,4,1,0,552
"4-East Thompson Fire Station",190,12,444,31,26,3,0,0,706
Tolland,"3,043",94,"3,665",164,463,35,6,0,"7,470"
"1-The Gym At Tolland Recreation Center 1","1,157",32,"1,374",65,189,13,2,0,"2,832"
"2-Tolland Senior Center","1,616",50,"1,943",87,243,20,4,0,"3,963"
"3-The Gym At Tolland Recreation Center 3",270,12,348,12,31,2,0,0,675
Torrington,"4,192",144,"7,521",297,684,74,9,0,"12,921"
"1-Torrington Middle School","1,068",32,"2,220",70,199,17,3,0,"3,609"
"2-Coe Park 1",385,15,854,24,77,5,1,0,"1,361"
"3-Coe Park 2",101,3,85,6,13,4,1,0,213
"4-Torringford School 1",107,3,159,9,18,0,0,0,296
"5-Torringford School 2",632,22,922,39,64,15,0,0,"1,694"
"6-City Hall 1",136,4,338,6,24,1,0,0,509
"7-City Hall 2",156,8,205,10,16,1,0,0,396
8-Armory,"1,607",57,"2,738",133,273,31,4,0,"4,843"
