contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Orange,46
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Orange,46
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Oxford,27
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Oxford,27
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Prospect,27
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Prospect,27
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Seymour,76
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Seymour,76
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Southbury,71
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southbury,71
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wallingford,277
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wallingford,277
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Waterbury,244
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterbury,244
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"West Haven",149
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"West Haven",149
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wolcott,62
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wolcott,62
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Woodbridge,64
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodbridge,64
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bozrah,25
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bozrah,25
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Colchester,111
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colchester,111
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Lyme",36
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Lyme",36
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Franklin,22
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Franklin,22
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Griswold,166
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Griswold,166
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Groton,191
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Groton,191
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Lebanon,37
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lebanon,37
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ledyard,36
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ledyard,36
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Lisbon,26
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lisbon,26
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Lyme,19
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lyme,19
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Montville,86
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Montville,86
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New London",655
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New London",655
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"North Stonington",30
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Stonington",30
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Norwich,311
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwich,311
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Old Lyme",82
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Lyme",82
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Preston,33
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Preston,33
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Salem,15
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salem,15
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Sprague,33
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sprague,33
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Stonington,654
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stonington,654
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Voluntown,44
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Voluntown,44
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Waterford,167
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterford,167
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bethel,177
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethel,177
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bridgeport,1590
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,1590
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Brookfield,71
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brookfield,71
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Danbury,195
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Danbury,195
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Darien,111
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Darien,111
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Easton,45
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Easton,45
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Fairfield,243
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Fairfield,243
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Greenwich,398
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Greenwich,398
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Monroe,123
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Monroe,123
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Canaan",140
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Canaan",140
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Fairfield",94
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Fairfield",94
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Newtown,213
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Newtown,213
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Norwalk,557
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwalk,557
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Redding,100
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Redding,100
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ridgefield,60
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ridgefield,60
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Shelton,688
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Shelton,688
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Sherman,17
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sherman,17
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Stamford,459
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stamford,459
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Stratford,1170
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stratford,1170
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Trumbull,110
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Trumbull,110
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Weston,18
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Weston,18
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Westport,194
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westport,194
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wilton,192
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wilton,192
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ashford,31
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ashford,31
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Brooklyn,24
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brooklyn,24
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Canterbury,49
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canterbury,49
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Chaplin,22
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chaplin,22
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Eastford,42
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Eastford,42
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hampton,15
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hampton,15
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Killingly,273
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Killingly,273
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Plainfield,430
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plainfield,430
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Pomfret,83
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Pomfret,83
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Putnam,224
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Putnam,224
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Scotland,39
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Scotland,39
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Sterling,80
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sterling,80
20035,"1932-11-08 00:00:00",General,,0,,"PROPOSED AMENDMENT CONCERNING ABSENTEE VOTING","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Thompson,234
