City/Town,"Thad Gray
Republican","Art Linares
Republican","Total Votes Cast"
"4-Dag Hammarskjold Middle School",105,106,211
"5-Cook Hill School",111,111,222
"6-Parker Farms School",101,73,174
"7-Yalesville Elementary School",132,139,271
"8-Wallingford Senior Center",61,62,123
"9-Rock Hill School",148,159,307
Warren,95,58,153
"1-Town Hall",95,58,153
Washington,138,75,213
"1-Town Hall",138,75,213
Waterbury,899,771,"1,670"
"71-1-Kennedy High School",76,78,154
"71-2-Gilmartin School",17,25,42
"71-3-Tinker School",99,90,189
"72-1-Mount Olive A M E Zion Church",10,9,19
"72-2-Reed School",7,6,13
"72-3-Woodrow Wilson School",11,17,28
"72-4-Regan School",54,37,91
"72-5-Edward D Bergin Apartments",30,28,58
"73-1-Carrington School",130,99,229
"73-2-Blessed Sacrament School",90,62,152
"73-3-Kingsbury School",45,38,83
"73-4-Sprague School",25,30,55
"74-1-Chase School",79,60,139
"74-2-Crosby High School",100,68,168
"74-3-Saint Peter And Paul School",45,44,89
"74-4-Wendell Cross School 15/3",31,34,65
"74-5-Wendell Cross School 15/5",4,5,9
"75-1-Willow Plaza Community Center",7,10,17
"75-2-Washington Park House",13,5,18
"75-3-Maloney School",8,7,15
"75-4-St. Francis Xaiver Church Hall",18,19,37
Waterford,397,443,840
"1-Town Hall",87,110,197
"2-Quaker Hill School",74,95,169
"3-Oswegatchie School",110,108,218
"4-Great Neck School",126,130,256
Watertown,839,602,"1,441"
"1-Watertown High School",249,177,426
"2-Judson School",253,167,420
"3-Swift Middle School",174,122,296
"4-Polk School",163,136,299
"W. Hartford","1,116",860,"1,976"
"1-King Philip Middle School",90,75,165
"2-Bristow Middle School",156,98,254
"3-West Hartford Town Hall",93,79,172
"4-Elmwood Community Center",65,64,129
"5-Wolcott School",86,101,187
"6-Conard High School",164,129,293
"7-Sedgwick Middle School",174,109,283
"8-Braeburn School",209,136,345
"9-Hall High School",79,69,148
"W. Haven",529,388,917
"1-City Hall",40,27,67
"2-Surfside Senior Center",62,48,110
"3-Washington School",44,33,77
"4-St Paul's Church Hall",22,13,35
"5-John Prete Senior Housing",17,11,28
"6-Forest School",49,41,90
"7-Ann V. Molloy School",29,24,53
"8-Mackrille School",65,53,118
"9-Seth Haley School",122,81,203
"10-Pagels School",79,57,136
Westbrook,120,415,535
"1-Teresa Mulvey Municipal Center - 1",68,240,308
"2-Theresa Mulvey Municipal Center - 2",52,175,227
Weston,293,137,430
"1-Weston Middle School - 28",113,54,167
"2-Weston Middle School - 26",180,83,263
Westport,749,307,"1,056"
"136-1-Saugatuck Elementary School Gym",112,47,159
"136-2-Coleytown Middle School Gym",171,62,233
"136-3-Long Lots Elementary School Gym",184,58,242
"136-4-Greens Farms Elementary School Gym",56,31,87
"136-5-Greens Farms Elementary School Gym",92,40,132
"136-6-Town Hall Auditorium",73,36,109
"143-1-Saugatuck Elementary School Gym",61,33,94
Wethersfield,627,659,"1,286"
"1-Incarnation Church Hall",149,146,295
"2-Keeney Cultural Center",63,47,110
"3-Wethersfield United Methodist Church",106,99,205
"4-Webb Elementary School",130,149,279
"5-Emerson Williams School",81,119,200
"6-Pitkin Community Center",98,99,197
Willington,123,114,237
"1-The Town Office Building",123,114,237
Wilton,611,252,863
"1-Wilton High School - 1",224,77,301
"2-Cider Mill School - 2",224,88,312
"3-Middlebrook School - 3",163,87,250
Winchester,239,210,449
"1-Pearson School",239,210,449
Windham,202,182,384
"4-Bpo Elks 1311",39,35,74
5-Vfw,38,35,73
"6-Bpo Elks 1311",33,25,58
"7-Windham Center Fire Dept",83,80,163
"8-Bpo Elks 1311",9,7,16
Windsor,529,452,981
"1-L. P. Wilson",16,18,34
"2-John F Kennedy School",97,79,176
"3-330 Windsor Avenue",18,27,45
"4-Windsor Town Hall",51,51,102
"5-Oliver Ellsworth School",139,108,247
"6-Poquonock School",138,91,229
"7-Rainbow Firehouse",70,78,148
"Windsor Locks",253,198,451
"1-Mario Gatti Town Hall",114,110,224
"2-Windsor Locks High School",139,88,227
Wolcott,549,404,953
"1-Tyrrell Middle School",167,126,293
"2-Wolcott High School",202,153,355
3-Wakelee,180,125,305
Woodbridge,295,153,448
"3-Center School 1",257,129,386
"14-Center School 2",38,24,62
Woodbury,526,321,847
"2-Senior/ Community Center -- Activity Room",526,321,847
Woodstock,259,188,447
"1-Woodstock Town Hall",259,188,447

