City/Town,"Shawn Wooden
Democratic","Shawn Wooden
Working Families","Thad Gray
Republican","Thad Gray
Independent","Jesse Brohinsky
Libertarian","W. Michael Downes
Write In","Total Votes Cast"
"2-Stepney Elementary School",558,23,680,24,12,0,"1,297"
"3-Monroe Elementary School",620,20,926,28,21,0,"1,615"
"4-Masuk High School","1,108",45,"1,728",46,42,0,"2,969"
Montville,"2,908",189,"3,018",165,105,2,"6,387"
"1-Town Hall-Gym-1",388,24,355,21,11,0,799
"2-Mohegan Elementary School",484,32,483,26,20,0,"1,045"
"3-Montville Community Center-Gym-3",456,18,444,15,14,1,948
"4-Montville Community Center-Gym-4","1,009",67,"1,161",67,33,1,"2,338"
"5-Mohegan Elementary School",314,29,294,17,14,0,668
"6-Town Hall-Gym-6",257,19,281,19,13,0,589
Morris,437,23,751,28,8,0,"1,247"
"1-Morris Community Hall",437,23,751,28,8,0,"1,247"
Naugatuck,"4,220",303,"5,343",241,140,0,"10,247"
"1-1-Cross Street School - A",109,9,143,3,4,0,268
"1-2-Andrew Avenue School",670,62,921,29,23,0,"1,705"
"1-3-Andrew Avenue School A",348,28,481,19,11,0,887
"2-1-Central Avenue School",658,46,889,38,28,0,"1,659"
"2-2-Cross Street School - B",119,10,175,6,5,0,315
"2-3-Maple Hill School",653,41,813,34,21,0,"1,562"
"3-1-Oak Terrace",548,34,668,25,17,0,"1,292"
"3-2-City Hill Middle School",918,56,"1,076",67,24,0,"2,141"
"3-3-Western School - B",197,17,177,20,7,0,418
"New Britain","10,682",566,"4,344",156,236,6,"15,990"
"1-Vance Village School",933,64,354,15,22,0,"1,388"
"2-VFW Post 511",748,45,259,6,23,0,"1,081"
"3-Roosevelt Middle School",732,42,227,11,9,0,"1,021"
"4-Gaffney School",244,10,87,4,2,0,347
"5-1-School Apartments",69,0,19,0,1,0,89
"5-2-Graham Apartments",122,2,9,1,2,0,136
"5-New Britain Senior Center",322,15,64,11,5,0,417
"6-Angelico's Restaurant",424,21,129,4,7,0,585
"7-Generale Ameglio Society",669,29,152,12,9,0,871
"8-International Church",633,17,150,5,10,0,815
"9-Chamberlain School",683,38,227,11,12,0,971
"10-St. Francis Of Assisi Church Hall",479,22,208,7,10,1,727
"11-Holmes Elementary School",821,59,462,8,26,2,"1,378"
"12-Pulaski Middle School","1,400",68,696,22,31,1,"2,218"
"13-St. John Paul II School",594,28,267,6,22,0,917
"14-Diloreto School","1,038",46,355,17,21,0,"1,477"
"15-Slade Middle School",771,60,679,16,24,2,"1,552"
"New Canaan","3,701",41,"5,698",132,58,0,"9,630"
"1-New Canaan High School Gym","1,887",22,"3,188",63,24,0,"5,184"
"2-Saxe Middle School N.","1,216",12,"1,575",35,26,0,"2,864"
"3-Saxe Middle School S.",598,7,935,34,8,0,"1,582"
"New Fairfield","2,622",116,"3,325",96,58,0,"6,217"
"1-Meeting House Hill School","2,184",97,"2,814",79,45,0,"5,219"
"2-Company A Firehouse",438,19,511,17,13,0,998
"New Hartford","1,459",77,"1,996",66,49,0,"3,647"
"1-New Hartford Town Hall",757,44,903,32,30,0,"1,766"
"2-South End Firehouse",702,33,"1,093",34,19,0,"1,881"
"New Haven","26,153","1,320","3,458",239,211,0,"31,381"
"1-2-Main Library",362,10,37,5,6,0,420
"2-2-Troup Academy",696,49,36,7,4,0,792
"3-1-Career High School",451,9,36,3,1,0,500
"3-2-Career High School02",134,6,17,0,3,0,160
"4-1-Truman School",421,13,35,6,4,0,479
"4-2-Truman School 02",169,6,7,2,1,0,185
"5-Firehouse Howard 01",562,18,48,3,4,0,635
"6-2-New Horizons School 02",422,15,77,1,1,0,516
"6-3-New Horizons School 03",136,2,19,2,2,0,161
"7-2-Hall Of Records 02","1,700",127,197,18,14,0,"2,056"
"8-1-Conte-West Schools 8-01",130,4,16,1,2,0,153
"8-2-Conte-West Hills School 02",839,73,109,12,10,0,"1,043"
"9-2-Wilbur Cross High School - Ward 9","1,130",107,105,13,10,0,"1,365"
"10-Wilbur Cross High School - Federal","1,546",119,181,13,11,0,"1,870"
"11-1-Bella Vista 11-01",510,15,136,6,2,0,669
"11-2-Bishop Woods School",249,9,47,3,4,0,312
"11-3-Eastview Terrace",254,8,39,2,4,0,307
12-1-Ross/woodward,138,3,54,2,2,0,199
12-2-Ross/woodward,576,21,96,6,2,0,701
"13-Benjamin Jepson Magnet School",813,36,190,10,10,0,"1,059"
"14-1-Atwater Senior Center 01",469,29,56,3,4,0,561
"15-1-Community Room",386,18,38,2,6,0,450
"16-John S. Martinez School",467,12,52,1,3,0,535
"17-Firehouse Woodward",978,46,279,8,15,0,"1,326"
"18-Nathan Hale School",909,54,544,19,19,0,"1,545"
"19-1-Celentano Museum Academy",333,14,32,2,4,0,385
"19-2-Celentano Museum Academy",510,28,60,6,2,0,606
"20-2-Lincoln-Bassett School","1,142",20,34,4,2,0,"1,202"
"21-1-King-Robinson School",518,13,8,2,1,0,542
"22-1-Wexler Grant School",580,14,37,2,1,0,634
"22-2-Wexler Grant School",482,26,38,4,0,0,550
"23-Barnard School",791,23,36,4,3,0,857
"24-Firehouse Ellsworth",869,68,56,5,2,0,"1,000"
"25-Edgewood School","1,639",131,223,14,20,0,"2,027"
"26-Mauro Sheridan School","1,483",56,195,16,13,0,"1,763"
"27-1-Mitchell Library",835,40,95,9,6,0,985
"28-Hillhouse High School",898,30,85,5,1,0,"1,019"
"29-Beecher School",866,28,56,9,7,0,966
"30-1-Clarence Rogers School 01",303,9,17,5,1,0,335
"30-2-Old W. Hills",457,11,35,4,4,0,511
"New London","4,721",241,"1,291",109,121,0,"6,483"
"1-New London High School","1,889",98,365,43,45,0,"2,440"
"2-Harbor School","1,753",98,461,36,51,0,"2,399"
"3-Nathan Hale School","1,079",45,465,30,25,0,"1,644"
"New Milford","5,233",293,"5,489",274,135,0,"11,424"
"1-Northville School",993,39,"1,192",54,22,0,"2,300"
"2-Catherine E Lillis Building",852,71,717,43,17,0,"1,700"
"3-Odd Fellows Lodge",546,27,536,31,17,0,"1,157"
"4-Gaylordsville Fire House",349,18,319,19,10,0,715
"5-Schaghticoke School",787,52,923,41,20,0,"1,823"
"6-Hill & Plain School",814,41,"1,000",49,25,0,"1,929"
"7-Sarah Noble Intermediate School",892,45,802,37,24,0,"1,800"
Newington,"7,088",395,"5,324",189,143,0,"13,139"
"1-Town Hall---District---1","1,094",58,780,32,29,0,"1,993"
"2-Ruth L. Chaffee School---District---2","1,572",79,"1,073",30,31,0,"2,785"
"3-Anna Reynolds School ---District---3",677,39,504,22,10,0,"1,252"
"4-Elizabeth Green School---District---4",808,50,606,27,12,0,"1,503"
"5-John Wallace Middle School---District---5",812,54,642,18,13,0,"1,539"
"6-John Paterson School---District---6",836,56,691,30,17,0,"1,630"
"7-Martin Kellogg Middle School---District---7",811,41,558,23,18,0,"1,451"
"8-John Wallace Middle School-- District--8",478,18,470,7,13,0,986
Newtown,"6,336",227,"6,188",235,149,0,"13,135"
"1-5-Middle School Gym A",95,0,88,2,1,0,186
"1-Middle School Gym A","2,046",64,"1,927",79,44,0,"4,160"
"2-Reed Intermediate School","2,158",93,"2,139",79,48,0,"4,517"
"3-1-Head O Meadow School Cafetorium","1,193",46,"1,104",34,32,0,"2,409"
"3-2-Reed Intermediate School",690,21,761,39,20,0,"1,531"
"3-5-Head O Meadow School Cafetorium",154,3,169,2,4,0,332
Norfolk,498,11,346,13,4,0,872
"1-Town Hall",498,11,346,13,4,0,872
"N. Branford","2,441",135,"3,508",129,58,0,"6,271"
"1-Jerome Harrison Elementary School","1,421",69,"1,761",80,30,0,"3,361"
"2-Stanley T. Williams School","1,020",66,"1,747",49,28,0,"2,910"
"N. Canaan",615,22,796,39,15,0,"1,487"
"1-Town Hall - McCarthy Room",615,22,796,39,15,0,"1,487"
"N. Haven","4,950",255,"6,128",210,96,0,"11,639"
"1-Recreation Center",866,57,"1,152",53,22,0,"2,150"
"2-Montowese Elementary School",977,63,"1,451",48,19,0,"2,558"
"3-11-Ridge Road Elementary School",736,24,772,24,12,0,"1,568"
"3-Ridge Road Elementary School",761,26,478,16,8,0,"1,289"
"4-Green Acres Elementary School",554,19,688,21,12,0,"1,294"
"5-Clintonville Elementary School","1,056",66,"1,587",48,23,0,"2,780"
"N. Stonington","1,097",52,"1,213",68,40,0,"2,470"
"1-New Town Hall","1,097",52,"1,213",68,40,0,"2,470"
Norwalk,"19,318",597,"10,652",514,295,0,"31,376"
"137-1-Marvin School","2,513",85,"1,368",62,45,0,"4,073"
"137-2-St. Mary's Community Hall","1,324",35,404,19,19,0,"1,801"
"137-3-Tracey School","2,024",75,948,51,21,0,"3,119"
"140-1-Kendall School","1,402",37,504,37,15,0,"1,995"
"140-2-Columbus School","1,922",69,345,39,21,0,"2,396"
"140-3-Nathaniel Ely School",732,25,190,12,9,0,968
"141-1-Roton Middle School","1,672",28,"1,149",70,24,0,"2,943"
"142-1-Fox Run School","1,840",52,"1,316",55,33,0,"3,296"
"142-2-Ponus Ridge Middle School","1,788",54,"1,288",54,23,0,"3,207"
"142-3-West Rocks Middle School","1,547",49,"1,040",45,35,0,"2,716"
"143-1-Nathan Hale Middle School","1,179",48,851,36,19,0,"2,133"
"143-2-Wolfpit School","1,375",40,"1,249",34,31,0,"2,729"
Norwich,"6,051",347,"3,714",219,217,0,"10,548"
"1-John M. Moriarty School",671,43,576,28,25,0,"1,343"
"2-Rose City Senior Center","1,425",80,956,60,67,0,"2,588"
"3-Samuel Huntington Elementary School",598,33,373,18,14,0,"1,036"
"4-John B Stanton Elementary School","1,721",94,"1,063",57,46,0,"2,981"
"5-St Mark Lutheran Church","1,054",59,408,29,43,0,"1,593"
"6-AHEPA 110 II Apartments",582,38,338,27,22,0,"1,007"
"Old Lyme","2,111",64,"1,833",58,33,0,"4,099"
"1-Cross Lane Firehouse","2,111",64,"1,833",58,33,0,"4,099"
"Old Saybrook","2,861",82,"2,613",103,48,0,"5,707"
"1-Old Saybrook Middle School Gymnasium","1,174",32,"1,147",39,20,0,"2,412"
"2-Old Saybrook High School Gymnasium","1,687",50,"1,466",64,28,0,"3,295"
Orange,"3,207",114,"3,853",96,52,0,"7,322"
"1-Mary L Tracy School","1,776",73,"2,196",59,21,0,"4,125"
"2-High Plains Community Center",676,23,778,14,12,0,"1,503"
"3-High Plains Community Center",755,18,879,23,19,0,"1,694"
Oxford,"2,106",83,"4,019",93,70,0,"6,371"
"1-Quaker Farms School","2,106",83,"4,019",93,70,0,"6,371"
Plainfield,"1,960",151,"2,423",124,134,0,"4,792"
"1-1 Town Hall",511,46,583,28,30,0,"1,198"
"1-1-1a Town Hall",421,21,493,16,25,0,976
"2-2 Central Village Fire Station",235,22,330,15,18,0,620
"3-3 Moosup Fire Station",651,43,780,49,57,0,"1,580"
"4-4 Atwood Hose Station",142,19,237,16,4,0,418
Plainville,"3,009",181,"3,363",191,100,0,"6,844"
"1-Linden Street School",927,60,980,62,29,0,"2,058"
"2-Our Lady Of Mercy Parish Hall",720,50,898,59,33,0,"1,760"
"3-Toffolon School",579,34,694,33,18,0,"1,358"
"4-Wheeler School",783,37,791,37,20,0,"1,668"
Plymouth,"1,454",103,"2,599",79,65,0,"4,300"
"1-Terryville High School","1,454",103,"2,599",79,65,0,"4,300"
Pomfret,955,42,865,44,31,0,"1,937"
"1-Pomfret Community School",955,42,865,44,31,0,"1,937"
Portland,"2,179",150,"2,105",79,68,0,"4,581"
"1-Portland Middle School","2,179",150,"2,105",79,68,0,"4,581"
Preston,866,57,"1,057",43,41,0,"2,064"
"1-Town Hall",866,57,"1,057",43,41,0,"2,064"
Prospect,"1,447",93,"3,084",84,50,0,"4,758"
"1-Prospect Firehouse",624,42,"1,511",50,23,0,"2,250"
"2-Community Center",823,51,"1,573",34,27,0,"2,508"
Putnam,"1,391",88,"1,377",90,57,0,"3,003"
"1-Murphy Park Building",997,62,832,60,43,0,"1,994"
"2-Town Garage",394,26,545,30,14,0,"1,009"
Redding,"2,565",53,"1,986",86,42,0,"4,732"
"1-Redding Community Center","1,731",29,"1,290",52,25,0,"3,127"
"2-Redding Community Center 2",834,24,696,34,17,0,"1,605"
Ridgefield,"6,504",99,"5,560",274,98,0,"12,535"
"1-East Ridge Middle School - 1","2,279",36,"2,034",92,35,0,"4,476"
"2-Scotts Ridge Middle School - 2","2,088",36,"1,754",83,22,0,"3,983"
"3-Yanity Gym - 3","1,889",26,"1,522",87,33,0,"3,557"
"4-Scotts Ridge Middle School - 4",248,1,250,12,8,0,519
"Rocky Hill","4,204",186,"3,628",105,102,0,"8,225"
"1-West Hill School","1,773",76,"1,710",47,39,0,"3,645"
"2-Rocky Hill Community Center","1,471",65,"1,054",29,39,0,"2,658"
"3-Griswold Middle School",960,45,864,29,24,0,"1,922"
Roxbury,655,29,604,14,13,0,"1,315"
"1-Roxbury Town Hall",655,29,604,14,13,0,"1,315"
Salem,869,40,"1,005",58,24,0,"1,996"
"1-Salem Town Office Building",869,40,"1,005",58,24,0,"1,996"
Salisbury,"1,350",40,651,61,10,0,"2,112"
"1-Town Hall","1,350",40,651,61,10,0,"2,112"
Scotland,289,20,390,26,25,0,750
"1-Firehouse/community Center",289,20,390,26,25,0,750
Seymour,"2,585",147,"3,747",133,89,0,"6,701"
"1-District 1 Community Center","1,206",59,"1,674",62,42,0,"3,043"
"2-District 2 Seymour Middle School",493,36,967,26,17,0,"1,539"
"3-District 3 Chatfield-Lopresti School",886,52,"1,106",45,30,0,"2,119"
Sharon,704,29,556,43,5,0,"1,337"
"1-Sharon Town Hall",704,29,556,43,5,0,"1,337"
Shelton,"6,493",245,"10,037",250,191,0,"17,216"
"1-Elizabeth Shelton School","1,509",49,"2,934",64,50,0,"4,606"
"2-1-Shelton Intermediate School",350,25,456,11,11,0,853
"2-Shelton Intermediate School","1,748",79,"2,005",62,53,0,"3,947"
"3-Long Hill School","1,517",44,"2,123",61,36,0,"3,781"
"4-Mohegan School","1,369",48,"2,519",52,41,0,"4,029"
Sherman,861,31,872,24,16,0,"1,804"
"1-Emerg Services Facility - Firehouse- Upper Level",861,31,872,24,16,0,"1,804"
Simsbury,"6,611",209,"5,499",215,131,0,"12,665"
"1-Henry James Memorial School","1,934",62,"1,676",64,40,0,"3,776"
"2-Latimer Lane School","1,939",62,"1,550",59,36,0,"3,646"
"3-Tootin Hill School","1,603",44,"1,534",69,30,0,"3,280"
"4-Tariffville School","1,135",41,739,23,25,0,"1,963"
Somers,"1,519",72,"2,533",95,34,0,"4,253"
"1-Town Hall","1,519",72,"2,533",95,34,0,"4,253"
"S. Windsor","6,388",271,"4,886",204,172,0,"11,921"
"1-Pleasant Valley School-Gym",372,19,325,8,16,0,740
"2-Eli Terry School-Gym","1,167",45,954,49,34,0,"2,249"
"3-South Windsor High School-Auxiliary Gym","1,970",83,"1,390",53,56,0,"3,552"
"4-Philip R. Smith School-Gym","1,008",55,831,32,24,0,"1,950"
"5-Timothy Edwards School - Stairwell B","1,871",69,"1,386",62,42,0,"3,430"
Southbury,"4,300",142,"5,397",144,72,0,"10,055"
"1-Center Fire House #1","1,931",58,"2,117",53,30,0,"4,189"
"2-Southbury Public Library #2","1,819",67,"2,382",64,35,0,"4,367"
"3-Southbury Community Building #3",550,17,898,27,7,0,"1,499"
Southington,"8,298",459,"10,481",383,252,0,"19,873"
"1-South End School","1,071",59,"1,396",60,37,0,"2,623"
"2-Kennedy School",847,43,"1,022",41,31,0,"1,984"
"3-Derynoski School","1,100",79,"1,159",54,40,0,"2,432"
"4-Hatton School",589,25,679,23,11,0,"1,327"
"5-Flanders School",783,45,"1,121",35,22,0,"2,006"
"6-De Paolo School",870,57,903,30,21,0,"1,881"
"7-Kelley School",660,26,"1,026",33,10,0,"1,755"
"8-Thalberg School",615,25,929,25,23,0,"1,617"
9-Tabernacle,478,25,448,16,13,0,980
"10-Plantsville School",523,34,754,25,18,0,"1,354"
"11-Strong School",762,41,"1,044",41,26,0,"1,914"
Sprague,491,40,629,33,51,0,"1,244"
"1-Baltic Fire House",491,40,629,33,51,0,"1,244"
Stafford,"2,028",107,"2,439",131,96,0,"4,801"
"1-Benjamin A. Muzio Stafford Town House",545,38,712,36,29,0,"1,360"
"2-Stafford Community Center",854,60,870,60,41,0,"1,885"
"3-West Stafford Fire Dept.",629,9,857,35,26,0,"1,556"
Stamford,"26,446","1,007","14,003",651,337,0,"42,444"
"1-Our Lady Star Of The Sea","2,104",41,"1,169",54,39,0,"3,407"
"2-Domus - The Old Rogers School","1,007",21,342,18,17,0,"1,405"
"3-Murphy School","1,202",36,600,25,13,0,"1,876"
"4-Julia A Stark School",926,21,278,21,11,0,"1,257"
"5-Stamford High School -Rear","1,318",39,596,22,16,0,"1,991"
"6-1-Saint Bridget Church Hall","1,099",22,428,23,12,0,"1,584"
"7-2-First Presbyterian Church","1,936",44,760,42,36,0,"2,818"
"8-Stillmeadow School",188,7,71,4,0,0,270
"9-Salvation Army Community Center","1,149",25,350,17,5,0,"1,546"
"10-Westover School","2,417",47,404,39,15,0,"2,922"
"11-Cloonan Middle School -Side",684,11,280,14,6,0,995
"12-Stillmeadow School",670,14,341,16,12,0,"1,053"
"13-Rippowam Middle School","1,194",32,848,40,21,0,"2,135"
"14-Dolan Middle School","1,628",46,944,48,34,0,"2,700"
"15-Springdale School -Rear","1,574",452,752,36,24,0,"2,838"
"16-1-Turn Of River School",872,22,716,27,6,0,"1,643"
"17-Roxbury School","1,367",20,"1,114",37,8,0,"2,546"
"18-2-Turn Of River School","1,015",35,753,28,7,0,"1,838"
"19-Davenport Ridge School","1,085",22,"1,033",42,20,0,"2,202"
"20-1-Northeast School",543,6,444,20,7,0,"1,020"
"21-Scofield Middle School","1,741",29,"1,224",48,22,0,"3,064"
"22-2-Long Ridge Church",727,15,556,30,6,0,"1,334"
Sterling,416,38,752,37,31,0,"1,274"
"1-Sterling Municipal Building",416,38,752,37,31,0,"1,274"
Stonington,"5,118",185,"3,362",161,99,0,"8,925"
"1-Stonington Fire House","1,087",24,512,29,11,0,"1,663"
"2-Pawcatuck Fire House","1,878",104,"1,367",73,49,0,"3,471"
"3-Stonington Fire Houe",478,16,400,15,7,0,916
"4-BF Hoxie Engine Company","1,069",19,627,21,20,0,"1,756"
"5-Board Of Education Administration Building",606,22,456,23,12,0,"1,119"
Stratford,"11,517",414,"8,209",279,203,0,"20,622"
"10-1-Lordship Elementary School 120 21",262,6,161,5,4,0,438
"11-11-Lordship Elementary School 121 21",985,35,978,24,24,0,"2,046"
"20-1-Stratford High School 120 21",653,25,471,16,17,0,"1,182"
"20-11-Stratford High School 121-21",456,20,248,19,9,0,752
"20-13-Stratford High School 121 23",30,3,12,2,0,0,47
"30-11-Johnson House 121-21",135,7,43,4,3,0,192
"30-13-Johnson House 121 23","1,220",40,179,14,14,0,"1,467"
"40-11-Franklin School 121-21",468,13,197,10,7,0,695
"40-13-Franklin School 121 23",507,22,130,5,8,0,672
"50-1-Nichols School 120-21",165,10,113,5,2,0,295
"50-11-Nichols School 121 21",850,28,358,12,14,0,"1,262"
"60-1-Wooster Middle School 120 21",905,39,718,23,16,0,"1,701"
"60-11-Wooster Middle School 121-21",255,13,187,1,5,0,461
"70-1-Wilcoxson School 120 21","1,142",42,"1,015",34,22,0,"2,255"
"80-1-Chapel Street School 120-21",428,6,458,13,8,0,913
"80-21-Chapel Street School 122 21",797,16,690,26,12,0,"1,541"
"90-1-Bunnell High School 120 21",694,22,774,17,17,0,"1,524"
"90-21-Bunnell High Scool 122-21",547,13,526,10,6,0,"1,102"
"100-1-Second Hill Lane 120 21","1,018",54,951,39,15,0,"2,077"
Suffield,"2,674",127,"3,239",127,79,0,"6,246"
"1-Suffield Middle School","2,674",127,"3,239",127,79,0,"6,246"
Thomaston,998,58,"2,154",57,40,0,"3,307"
"1-Lena Morton Art Gallery",998,58,"2,154",57,40,0,"3,307"
Thompson,"1,484",105,"1,803",101,60,0,"3,553"
"1-Thompson Hill Fire Station",375,25,377,19,14,0,810
"2-Community Room Town Hall",682,41,757,41,26,0,"1,547"
"3-Quinebaug Volunteer Fire Department",203,15,272,18,10,0,518
"4-East Thompson Fire Station",224,24,397,23,10,0,678
Tolland,"3,326",161,"3,560",150,82,0,"7,279"
"1-The Gym At Tolland Recreation Center 1","1,252",63,"1,344",60,40,0,"2,759"
"2-Tolland Senior Center","1,775",84,"1,884",80,37,0,"3,860"
"3-The Gym At Tolland Recreation Center 3",299,14,332,10,5,0,660
Torrington,"4,888",282,"6,852",271,186,0,"12,479"
"1-Torrington Middle School","1,269",64,"2,033",69,52,0,"3,487"
"2-Coe Park 1",433,26,833,21,23,0,"1,336"
"3-Coe Park 2",107,3,87,6,5,0,208
"4-Torringford School 1",133,6,148,5,0,0,292
"5-Torringford School 2",701,43,834,37,25,0,"1,640"
"6-City Hall 1",161,8,308,14,6,0,497
"7-City Hall 2",175,11,183,5,3,0,377
8-Armory,"1,909",121,"2,426",114,72,0,"4,642"
Trumbull,"7,608",226,"8,443",276,133,0,"16,686"
"1-23-Hillcrest School","1,735",59,"2,201",83,29,0,"4,107"
"2-22-St. Joseph High School 122",395,16,471,23,8,0,913
"2-23-St. Joseph High School 123","1,289",43,"1,149",50,18,0,"2,549"
"3-23-Madison School 123","1,798",47,"2,156",50,38,0,"4,089"
"4-34-Middlebrook School 134","2,391",61,"2,466",70,40,0,"5,028"
Union,174,12,222,12,5,0,425
"1-Union Town Hall",174,12,222,12,5,0,425
Vernon,"5,989",313,"4,643",200,171,0,"11,316"
"1-North E. School","1,712",111,999,60,56,0,"2,938"
"2-Rockville High School","1,747",101,"1,361",63,49,0,"3,321"
"3-Skinner Road School","1,346",64,"1,081",47,31,0,"2,569"
"4-Vernon Center Middle School","1,184",37,"1,202",30,35,0,"2,488"
Voluntown,414,31,660,35,28,0,"1,168"
"1-Town Hall",414,31,660,35,28,0,"1,168"
Wallingford,"8,857",533,"8,926",369,247,0,"18,932"
"1-Pond Hill School",280,17,393,17,9,0,716
"2-Evarts C. Stevens School","1,157",49,837,46,42,0,"2,131"
"3-Moses Y. Beach School",633,38,573,16,33,0,"1,293"
"4-Dag Hammarskjold Middle School","1,200",86,"1,200",63,31,0,"2,580"
"5-Cook Hill School","1,462",91,"1,324",49,30,0,"2,956"
"6-Parker Farms School",864,41,788,27,17,0,"1,737"
"7-Yalesville Elementary School","1,170",72,"1,387",55,35,0,"2,719"
"8-Wallingford Senior Center",778,57,722,41,23,0,"1,621"
"9-Rock Hill School","1,313",82,"1,702",55,27,0,"3,179"
Warren,296,13,413,22,10,0,754
"1-Town Hall",296,13,413,22,10,0,754
Washington,"1,078",42,716,36,25,0,"1,897"
"1-Town Hall","1,078",42,716,36,25,0,"1,897"
Waterbury,"14,483",665,"9,232",421,263,4,"25,068"
"71-1-Kennedy High School",681,29,883,48,18,0,"1,659"
"71-2-Gilmartin School",368,22,280,16,8,1,695
"71-3-Tinker School","1,017",60,"1,075",39,36,1,"2,228"
"72-1-Mount Olive A M E Zion Church",457,14,77,10,5,0,563
"72-2-Reed School",768,24,103,11,7,0,913
"72-3-Woodrow Wilson School",331,33,153,7,3,0,527
"72-4-Regan School",904,39,515,24,14,0,"1,496"
"72-5-Edward D Bergin Apartments",674,27,250,14,5,2,972
"73-1-Carrington School","1,251",43,"1,140",40,18,0,"2,492"
"73-2-Blessed Sacrament School",925,42,815,39,24,0,"1,845"
"73-3-Kingsbury School","1,024",38,581,19,21,0,"1,683"
"73-4-Sprague School",473,22,290,9,6,0,800
"74-1-Chase School","1,211",75,780,30,26,0,"2,122"
"74-2-Crosby High School","1,129",64,793,34,8,0,"2,028"
"74-3-Saint Peter And Paul School",729,30,475,20,17,0,"1,271"
"74-4-Wendell Cross School 15/3",279,14,345,12,7,0,657
"74-5-Wendell Cross School 15/5",32,3,37,0,0,0,72
"75-1-Willow Plaza Community Center",520,21,118,8,8,0,675
"75-2-Washington Park House",327,18,122,14,10,0,491
"75-3-Maloney School",716,22,113,8,8,0,867
"75-4-St. Francis Xaiver Church Hall",667,25,287,19,14,0,"1,012"
Waterford,"4,555",230,"3,918",224,144,0,"9,071"
"1-Town Hall","1,021",55,860,63,35,0,"2,034"
"2-Quaker Hill School","1,120",60,868,51,39,0,"2,138"
"3-Oswegatchie School","1,233",68,"1,099",55,39,0,"2,494"
"4-Great Neck School","1,181",47,"1,091",55,31,0,"2,405"
Watertown,"3,100",194,"6,278",161,97,0,"9,830"
"1-Watertown High School",906,52,"1,793",55,26,0,"2,832"
"2-Judson School",830,46,"1,720",33,25,0,"2,654"
"3-Swift Middle School",660,50,"1,361",29,22,0,"2,122"
"4-Polk School",704,46,"1,404",44,24,0,"2,222"
"W. Hartford","19,307",666,"8,561",389,324,0,"29,247"
"1-King Philip Middle School","1,920",34,824,28,31,0,"2,837"
"2-Bristow Middle School","2,512",73,"1,032",65,43,0,"3,725"
"3-West Hartford Town Hall","2,755",134,903,56,55,0,"3,903"
"4-Elmwood Community Center","2,365",99,709,39,37,0,"3,249"
"5-Wolcott School","1,852",79,807,48,36,0,"2,822"
"6-Conard High School","1,850",69,"1,074",39,39,0,"3,071"
"7-Sedgwick Middle School","1,880",45,"1,067",36,38,0,"3,066"
"8-Braeburn School","2,464",92,"1,394",43,24,0,"4,017"
"9-Hall High School","1,709",41,751,35,21,0,"2,557"
"W. Haven","9,976",463,"5,710",188,157,0,"16,494"
"1-City Hall","1,119",43,474,19,16,0,"1,671"
"2-Surfside Senior Housing",980,52,572,19,11,0,"1,634"
"3-Washington School","1,003",48,519,24,26,0,"1,620"
"4-St Paul's Church Hall",648,30,199,5,9,0,891
"5-John Prete Senior Housing",895,33,194,12,6,0,"1,140"
"6-Forest School","1,002",42,385,15,8,0,"1,452"
"7-Ann V. Molloy School","1,038",43,285,13,11,0,"1,390"
"8-Mackrille School","1,106",55,858,26,23,0,"2,068"
"9-Seth Haley School","1,176",74,"1,251",32,23,0,"2,556"
"10-Pagels School","1,009",43,973,23,24,0,"2,072"
Westbrook,"1,520",116,"1,641",53,45,0,"3,375"
"1-Teresa Mulvey Municipal Center - 1",890,93,921,32,28,0,"1,964"
"2-Theresa Mulvey Municipal Center - 2",630,23,720,21,17,0,"1,411"
Weston,"2,992",33,"1,911",73,37,0,"5,046"
"1-Weston Middle School - 28","1,191",10,783,25,16,0,"2,025"
"2-Weston Middle School - 26","1,801",23,"1,128",48,21,0,"3,021"
Westport,"8,354",91,"4,985",253,87,0,"13,770"
"136-1-Saugatuck Elementary School Gym","1,211",14,771,33,17,0,"2,046"
"136-2-Coleytown Elementary School Gymnasium","1,860",21,"1,080",59,10,0,"3,030"
"136-3-Long Lots Elementary School Gym","1,945",15,"1,129",53,27,0,"3,169"
"136-4-Greens Farms Elementary School Auditorium",708,12,403,27,6,0,"1,156"
"136-5-Greens Farms Elementary School Gym","1,061",11,684,34,9,0,"1,799"
"136-6-Town Hall Auditorium",970,12,504,35,7,0,"1,528"
"143-1-Saugatuck Elementary School Gym",599,6,414,12,11,0,"1,042"
Wethersfield,"6,588",312,"5,090",177,136,2,"12,305"
"1-Incarnation Church Hall","1,103",57,"1,259",33,18,1,"2,471"
"2-Keeney Cultural Center",628,44,402,21,14,0,"1,109"
"3-Wethersfield United Methodist Church",989,40,726,30,15,0,"1,800"
"4-Webb Elementary School","1,289",51,"1,027",29,20,0,"2,416"
"5-Emerson Williams School","1,131",41,832,29,23,1,"2,057"
"6-Pitkin Community Center","1,448",79,844,35,46,0,"2,452"
Willington,"1,261",80,"1,095",58,46,0,"2,540"
"1-The Town Office Building","1,261",80,"1,095",58,46,0,"2,540"
Wilton,"4,448",80,"4,307",192,84,0,"9,111"
"1-Wilton High School - 1","1,448",32,"1,437",57,33,0,"3,007"
"2-Cider Mill School - 2","1,666",25,"1,568",80,23,0,"3,362"
