City/Town,"Leora R. Levy
Republican","Themis Klarides
Republican","Peter  Lumaj
Republican","Total Votes Cast"
"1-Stafford Public Library",53,20,9,82
"2-Stafford Community Center",83,32,3,118
"3-West Stafford Fire Department",86,26,7,119
Stamford,"1,268",888,208,"2,364"
"1-Star Center - Old Star Of The Sea -",68,76,12,156
"2-Domus - The Old Rogers School",33,16,4,53
"3-K T Murphy School On George St",34,15,6,55
"4-Strawberry Hill School -Rear",37,15,7,59
"5-Stamford High School -Rear",45,28,7,80
"6-1-Saint Bridget School",32,20,6,58
"7-2-Congregation Agudath Sholom",30,26,5,61
"8-South End Community Center",25,18,3,46
"9-Salvation Army Community Center",30,15,1,46
"10-Westover Magnet School",28,28,5,61
"11-Cloonan Middle School -Side",24,18,7,49
"12-Stillmeadow School",42,25,9,76
"13-Rippowam Middle School",114,68,10,192
"14-Dolan Middle School",84,37,15,136
"15-Springdale School -Rear Driveway At 1227",86,48,19,153
"16-1-Turn Of River School",37,34,12,83
"17-Roxbury School",105,96,14,215
"18-2-Turn Of River School",75,44,4,123
"19-Davenport Ridge School",73,67,11,151
"20-1-Northeast School",44,39,2,85
"21-Scofield Middle School",139,115,26,280
"22-2-Long Ridge Fire Company",79,37,19,135
"23-Saint Bridget School",1,2,1,4
"24-Scofield Middle School - 24",3,1,3,7
Sterling,62,25,20,107
"1-Sterling Municipal Building",62,25,20,107
Stonington,256,271,34,561
"1-Stonington Fire House",30,65,8,103
"2-Former Pawcatuck Middle School",47,41,2,90
"3-Saint Michael Church",55,64,9,128
"4-Stonington Middle School",58,61,10,129
"5-Board Of Education Administration Building",66,40,5,111
Stratford,511,565,76,"1,152"
"10-Lordship Elementary School 1st",75,109,6,190
"20-Stratford High School 2nd",48,40,10,98
"30-Johnson House 3rd",15,4,1,20
"40-Franklin School 4th",19,12,2,33
"50-Nichols School 5th",26,37,4,67
"60-Wooster Middle School 6th",50,50,11,111
"70-Wilcoxson School 7th",72,68,10,150
"80-Chapel School 8th",70,90,13,173
"90-Bunnell High School 9th",82,96,13,191
"100-Second Hill Lane School 10th",54,59,6,119
Suffield,278,194,45,517
"1-Suffield Middle School",278,194,45,517
Thomaston,178,129,24,331
"1-Crescent Gallery",178,129,24,331
Tolland,231,191,52,474
"1-The Gym At Tolland Recreation Center 1",93,66,13,172
"2-Tolland Senior Center",127,114,33,274
"3-The Gym At Tolland Recreation Center 3",11,11,6,28
Torrington,585,392,120,"1,097"
"1-Torrington Middle School",197,118,30,345
"2-Coe Park",77,51,26,154
"3-Torringford School 1",36,44,13,93
"4-Torringford School 2",83,47,21,151
"5-City Hall",28,27,5,60
6-Armory,164,105,25,294
Trumbull,676,485,114,"1,275"
"1-23-Daniels Farm School - 123",96,79,12,187
"2-23-Booth Hill School 123",93,74,17,184
"3-23-Tashua School 123",123,96,16,235
"4-12-Madison Middle School 112",56,60,14,130
"4-23-Madison Middle School 123",40,35,11,86
"5-34-Frenchtown School 134",101,54,11,166
"6-23-Middlebrook School 123",60,44,12,116
"6-34-Middlebrook School 134",34,12,3,49
"7-22-Christian Heritage School 122",41,13,9,63
"7-23-Christian Heritage School 123",32,18,9,59
Union,40,27,6,73
"1-Union Town Hall",40,27,6,73
Vernon,558,253,81,892
"1-North E. School",100,49,13,162
"2-Rockville High School",130,54,19,203
"3-1-Skinner Road School - 057",92,28,11,131
"3-Skinner Road School - 056",132,59,17,208
"4-Vernon Center Middle School",104,63,21,188
Voluntown,74,29,18,121
"1-voluntown elementary school",74,29,18,121
Wallingford,670,505,107,"1,282"
"1-Pond Hill School",91,69,15,175
"2-Evarts C. Stevens School",65,34,13,112
"3-Moses Y. Beach School",47,49,12,108
"4-Dag Hammarskjold Middle School",62,60,6,128
"5-Cook Hill School",105,58,11,174
"6-Parker Farms School",42,26,11,79
"7-Mary Fritz Yalesville Elementary School",105,68,12,185
"8-Wallingford Senior Center",45,39,13,97
"9-Park And Recreation Department",108,102,14,224
Warren,39,36,8,83
"1-Town Hall",39,36,8,83
Washington,54,47,11,112
"30-Town Hall Upper Hall",20,14,6,40
"32-Town Hall Main Hall",34,33,5,72
Waterbury,580,478,135,"1,193"
"68-1-Carrington School",32,12,5,49
"71-1-Kennedy High School",62,57,10,129
"71-2-Gilmartin School",9,13,4,26
"71-3-Tinker School",58,65,10,133
"72-1-Hopkins Street Rec Building",4,3,3,10
"72-2-Reed School",4,3,2,9
"72-3-Waterbury Career Academy",1,0,0,1
"72-4-Regan School",44,27,4,75
"72-5-Edward D Bergin Apartments",21,8,0,29
"73-1-Our Lady Of Loreto Church Hall",43,70,9,122
"73-2-Catholic Academy Of Waterbury",42,32,13,87
"73-3-Kingsbury School",16,11,7,34
"73-4-Sprague School",24,15,3,42
"74-1-Chase School",50,28,14,92
"74-2-Crosby High School",74,48,22,144
"74-3-I D L School 16th Senate",32,28,10,70
"74-4-I D L School 15th",1,2,0,3
"75-1-Willow Plaza Community Center",6,10,3,19
"75-2-Washington Park House",8,0,4,12
"75-3-Maloney School",4,7,3,14
"75-4-Saint Francis Xavier Church Hall",18,14,4,36
"89-1-Wendell Cross School 3rd Cong",22,25,5,52
"89-2-Wendell Cross School 5th Cong",5,0,0,5
Waterford,309,282,56,647
"1-Town Hall",75,60,11,146
"2-Quaker Hill School",59,42,17,118
"3-Oswegatchie School",80,67,16,163
"4-Great Neck School",95,113,12,220
Watertown,488,466,75,"1,029"
"1-Watertown High School",131,134,18,283
"2-Judson School",143,143,26,312
"3-Swift Middle School",96,93,13,202
"4-Polk School",118,96,18,232
"W. Hartford",490,508,103,"1,101"
"1-1-King Philip School",11,11,0,22
"1-2-King Philip School",49,59,13,121
"2-Bristow Middle School",52,82,8,142
"3-West Hartford Town Hall",38,25,7,70
"4-1-Charter Oak International Academy",3,2,2,7
"4-2-Charter Oak International Academy",74,53,9,136
"5-Conard High School",78,48,20,146
"6-Sedgwick Middle School",78,112,21,211
"7-Bugbee School",76,76,19,171
"8-Hall High School",31,40,4,75
"W. Haven",379,260,58,697
"1-Church of the Holy Spirit",28,19,3,50
"2-Savin Rock School",29,23,7,59
"3-Washington School",38,20,7,65
"4-St Pauls Church Hall",4,1,0,5
"5-Simchat Yisrael",22,13,3,38
"6-Forest School",36,25,2,63
"7-Ann V. Molloy School",19,13,8,40
"8-Mackrille School",53,44,6,103
"9-Seth Haley School",97,67,17,181
"10-Pagels School",53,35,5,93
Westbrook,153,139,12,304
"1-Teresa Mulvey Municipal Center - 1",89,67,6,162
"2-Teresa Mulvey Municipal Center - 2",64,72,6,142
Weston,104,117,17,238
"1-Weston Middle School",104,117,17,238
Westport,207,251,51,509
"136-1-Saugatuck Elementary School Gym",19,34,2,55
"136-2-Coleytown Middle School Gym",44,48,14,106
"136-3-Long Lots Elementary School Gym",54,59,19,132
"136-4-Greens Farms Elementary School Gym",11,20,1,32
"136-5-Greens Farms Elementary School Gym",27,32,5,64
"136-6-Westport Public Library",23,22,5,50
"143-1-Saugatuck Elementary School Gym",29,36,5,70
Wethersfield,422,364,84,870
"1-Incarnation Church Hall",69,83,19,171
"2-Pitkin Community Center N.",42,35,10,87
"3-Wethersfield United Methodist Church",75,64,13,152
"4-Webb Elementary School",101,69,9,179
"5-Emerson Williams School",66,51,19,136
"6-Pitkin Community Center S.",69,62,14,145
Willington,102,54,18,174
"1-Town Office Building",102,54,18,174
Wilton,206,259,63,528
"1-Wilton High School - 1",81,101,28,210
"2-Cider Mill School - 2",72,88,16,176
"3-Middlebrook School - 3",53,70,19,142
Winchester,194,107,39,340
"1-Pearson School",194,107,39,340
Windham,186,82,43,311
"4-Bpo Elks 1311",34,16,8,58
5-Vfw,16,17,6,39
"6-Bpo Elks 1311",39,13,13,65
"7-Windham Center Fire Dept",97,36,16,149
Windsor,364,219,82,665
"1-L. P. Wilson",24,12,3,39
"2-John F Kennedy School",33,19,6,58
"3-330 Windsor Avenue",36,23,9,68
"4-Windsor Town Hall",38,29,8,75
"5-Oliver Ellsworth School",77,40,18,135
"6-Poquonock School",84,61,25,170
"7-Rainbow Firehouse",72,35,13,120
"Windsor Locks",216,115,50,381
"1-Mario Gatti Town Hall",85,53,19,157
"2-Windsor Locks High School",131,62,31,224
Wolcott,409,281,61,751
"1-Tyrrell Middle School",118,95,23,236
"2-Wolcott High School",151,101,23,275
3-Wakelee,140,85,15,240
Woodbridge,107,195,13,315
"14-Center School",18,34,2,54
"17-Center School",89,161,11,261
Woodbury,261,283,111,655
"1-Senior/ Community Center",261,283,111,655
Woodstock,196,93,37,326
"1-Woodstock Middle School - 50",100,62,23,185
"2-Woodstock Middle School - 52",96,31,14,141

