contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Hamden,6941
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Madison,1001
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Meriden,16198
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Middlebury,532
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Milford,5651
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Naugatuck,5966
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"New Haven",59572
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"North Branford",394
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"North Haven",1494
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Orange,634
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Oxford,413
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Prospect,219
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Seymour,2238
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Southbury,563
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Wallingford,5861
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Waterbury,36427
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"West Haven",11290
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Wolcott,449
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Woodbridge,666
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Bozrah,409
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Colchester,821
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"East Lyme",969
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Franklin,199
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Griswold,1581
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Groton,3881
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Lebanon,492
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Ledyard,351
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Lisbon,397
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Lyme,304
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Montville,1249
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"New London",9409
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"North Stonington",464
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Norwich,12060
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"Old Lyme",660
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Preston,559
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Salem,159
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Sprague,1029
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Stonington,5239
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Voluntown,246
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Waterford,1987
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Bethel,2096
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Bridgeport,48830
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Brookfield,467
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Danbury,11490
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Darien,2782
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Easton,420
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Fairfield,5429
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Greenwich,12485
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Monroe,595
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"New Canaan",2260
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"New Fairfield",233
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Newtown,1430
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Norwalk,14519
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Redding,839
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Ridgefield,1537
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Shelton,4119
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Sherman,151
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Stamford,22517
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Stratford,7065
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Trumbull,1442
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Weston,423
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Westport,3062
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Wilton,980
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Ashford,323
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Brooklyn,764
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Canterbury,347
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Chaplin,190
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Eastford,236
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Hampton,256
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Killingly,3528
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Plainfield,3291
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Pomfret,718
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Putnam,3168
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Scotland,189
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Sterling,585
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Thompson,1602
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Windham,6316
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Woodstock,767
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Barkhamsted,334
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Bethlehem,234
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Bridgewater,261
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Canaan,243
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Colebrook,280
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Cornwall,447
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Goshen,270
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Harwinton,339
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Kent,534
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Litchfield,1618
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Morris,265
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"New Hartford",784
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"New Milford",2364
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Norfolk,915
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"North Canaan",940
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Plymouth,1832
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Roxbury,299
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Salisbury,1331
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Sharon,702
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Thomaston,1847
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Torrington,8800
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Warren,158
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Washington,1007
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Watertown,2432
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Winchester,3733
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Woodbury,823
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Chester,616
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Clinton,765
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Cromwell,1042
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Durham,477
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"East Haddam",887
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"East Hampton",1448
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Essex,1284
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Haddam,880
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Killingworth,189
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Middlefield,325
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Middletown,8650
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"Old Saybrook",811
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Portland,1835
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Saybrook,947
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Westbrook,490
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Andover,231
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Bolton,229
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Columbia,259
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Coventry,812
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Ellington,864
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Hebron,347
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Mansfield,1087
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Somers,752
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Stafford,2295
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Tolland,490
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Union,122
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Vernon,3862
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Willington,461
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Avon,438
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Berlin,1354
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Bloomfield,755
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Bristol,5726
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Burlington,286
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Canton,716
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"East Granby",267
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"East Hartford",4502
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"East Windsor",885
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Enfield,3956
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Farmington,607
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Glastonbury,1597
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Granby,445
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Hartford,40298
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Hartland,126
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Manchester,4704
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Marlborough,160
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"New Britain",15925
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Newington,918
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Plainville,1668
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"Rocky Hill",570
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Simsbury,942
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Southington,2330
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"South Windsor",676
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Suffield,1141
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"West Hartford",7815
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Wethersfield,2120
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Windsor,2023
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"Windsor Locks",1484
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Ansonia,6661
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"Beacon Falls",519
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Bethany,157
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Branford,2648
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Cheshire,792
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Derby,3349
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"East Haven",2033
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Guilford,1049
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Hamden,4950
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Madison,695
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Meriden,11998
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Middlebury,343
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Milford,3990
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Naugatuck,4239
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"New Haven",45000
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"North Branford",277
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"North Haven",960
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Orange,394
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Oxford,240
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Prospect,160
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Seymour,1512
20706,"1930-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Southbury,416
