City/Town,"Hillary Clinton/ Tim Kaine
Democratic","Donald Trump/ Mike Pence
Republican","Gary Johnson/ Bill Weld
Libertarian","Jill Stein/ Ajamu Baraka
Green","Evan McMullin/ Nathan Johnson
Write In","Darrell Castle/ Scott Bradley
Write In","Jeffrey Cooper/ Mikael Meyer
Write In","Ronald Evans/ Jason M. Fitch
Write In","Andrew D. Basiago/ Karen D. Kinnison
Write In","Gloria La Riva/ Eugene Puryear
Write In","Tom Hoefling/ Steve Schulin
Write In","Laurence Kotlikoff/ Edward Leamer
Write In","Robert L. Buchanan/ Jason A. Washington
Write In","Jeffrey Anthony Wu/ Jeffrey Michael Wu
Write In","Marshall Schoenke/ James Creighton Mitchell, Jr.
Write In","Kevin Deame/ Steven Long
Write In","Paul E. Blumenthal/ Patrick Blair
Write In","Roque De La Fuente/ Michael Steinberg
Write In","Mike Smith/ Daniel White
Write In","Jeffrey John Klojzy, Jr./ Thomas A. LeMay
None/Unknown","Darryl Cummings/ John Romanoff
Write In","Joseph Maldonado/ Douglas Terranova
Write In","Peter Skewes/ Michael Lacy
Write In","Cherunda Fox/ Roger Kushner
Write In","Total Votes Cast"
"2-East Lyme Community Center","1,876","1,481",106,55,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,520"
"3-East Lyme Community Center","1,497","1,127",98,34,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,759"
"E. Windsor","2,441","2,606",158,89,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,301"
"1-2-Town Hall Annex",685,647,47,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,407"
"1-Town Hall Annex",496,608,33,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,160"
"2-Town Hall","1,260","1,351",78,40,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,734"
Eastford,367,513,48,21,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,962
"1-Eastford Town Hall-Lower Level",367,513,48,21,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,962
Easton,"2,203","2,131",127,56,7,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"4,526"
"1-Samuel Staples School","2,203","2,131",127,56,7,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"4,526"
Ellington,"3,531","4,199",322,115,32,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,"8,202"
"1-Ellington High School","2,787","3,192",253,84,28,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"6,346"
"2-Crystal Lake School",744,"1,007",69,31,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"1,856"
Enfield,"8,646","9,233",755,299,20,3,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,"18,959"
"158-J F K Middle School",394,481,31,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,919
"159-J F K Middle School","1,835","2,176",168,75,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,255"
"258-Enfield Street School","1,750","1,436",173,77,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"3,444"
"358-Enrico Fermi High School",725,599,44,15,5,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,390"
"359-Enrico Fermi High School","1,707","2,044",165,62,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,979"
"458-Henry Barnard School","1,959","2,158",145,52,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,323"
"459-Henry Barnard School",276,339,29,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,649
Essex,"2,291","1,620",114,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,092"
"1-Essex Town Hall 01","2,291","1,620",114,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,092"
Fairfield,"18,041","12,112",985,348,65,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,"31,553"
"1-34-Dwight School","1,937","1,447",165,35,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,594"
"2-34-St Pius School","1,609","1,215",85,27,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,940"
"3-32-Fairfield Woods Middle School","1,828","1,417",93,34,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"3,375"
"3-34-Fairfield Woods Middle School",130,108,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,246
"4-33-Stratfield School","2,132","1,078",112,41,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,371"
"5-33-Fairfield Warde High School","1,647","1,067",80,34,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,833"
"6-33-McKinley School","1,498",939,69,50,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"2,560"
"7-33-Holland Hill School","1,437",940,63,28,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,477"
"8-32-Fairfield Ludlowe High School","1,829","1,344",103,33,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,312"
"9-32-Sherman School","2,003","1,230",95,36,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,372"
"10-32-Mill Hill School","1,991","1,327",113,29,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,473"
Farmington,"7,634","5,977",477,185,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14,303"
"1-1-Irving Robbins School - 1 Precinct 1","1,884","1,105",98,44,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,141"
"1-2-Irving Robbins School - 1 Precinct 2",90,68,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159
"1-3-Irving Robbins School - 1 Precinct 3",434,339,37,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,817
"1-4-Irving Robbins School - 1 Precinct 4",511,467,23,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,012"
"1-5-West Woods School - 1 Precinct 5",848,649,54,27,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,580"
"2-6-Community Center - 2 Precinct 6","2,107","1,917",154,51,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,242"
"2-7-Municipal Buildngs - FHS Library Town Hall","1,760","1,432",110,45,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,352"
Franklin,413,613,48,19,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,097"
"1-Franklin Town Hall",413,613,48,19,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,097"
Glastonbury,"11,074","7,533",726,247,40,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"19,625"
"1-District 1 - Smith Middle School","2,763","1,593",156,54,12,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,582"
"2-Hebron Avenue School",120,123,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,255
"3-Hebron Avenue School",457,318,29,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,814
"4-District 4 - Gideon Welles School","1,309",973,90,30,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,406"
"5-District 5 - Nayaug Elementary School","1,718","1,357",149,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,258"
"7-District 7 - Academy Building","2,469","1,558",128,70,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,234"
"9-District 9 - Hopewell School","2,238","1,611",162,49,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,076"
Goshen,673,"1,064",61,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,823"
"1-Camp Cochipianee",416,530,27,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,985
"2-Camp Cochipianee",257,534,34,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,838
Granby,"3,114","2,967",292,115,19,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"6,509"
"1-Granby Memorial High School - Community Gym","2,918","2,739",268,107,19,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"6,053"
"2-Granby Memorial High School - Community Gym",196,228,24,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,456
Greenwich,"17,630","12,215","1,050",271,27,3,9,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"31,209"
"1-1-Julian Curtiss School 1a",250,168,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,423
"1-Julian Curtiss School","1,339",707,59,17,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,128"
"2-Greenwich Town Hall","1,046",804,96,23,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,974"
"3-Western Middle School",895,509,31,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,447"
"4-1-New Lebanon School 4a",339,322,11,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,678
"4-New Lebanon School","1,012",587,31,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,642"
"5-1-Riverside School 5a",699,394,53,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,164"
"5-Riverside School",798,441,50,8,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,303"
"6-1-Old Greenwich School 6a",243,133,12,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,397
"6-Old Greenwich School","1,462",645,74,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,197"
"7-1-Greenwich High School 7a",990,618,75,12,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,703"
"7-Greenwich High School",561,410,34,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,013"
"8-Central Middle School","1,915","1,478",108,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,538"
"9-Bendheim Western Greenwich Civic Center","1,457","1,261",66,20,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"2,807"
"10-1-Glenville School",15,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
"10-Glenville School","1,355","1,201",97,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,682"
"11-1-North Street School 11a",549,499,50,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,108"
"11-North Street School","1,141",795,109,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,058"
"12-North Mianus School","1,564","1,236",91,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,925"
Griswold,"1,934","3,012",232,89,7,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"5,276"
"1-Griswold Town Hall",789,"1,090",99,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,018"
"2-Pachaug Town Hall","1,145","1,922",133,49,7,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"3,258"
Groton,"8,453","5,936",662,272,21,5,3,0,0,0,0,1,1,0,2,0,0,0,1,0,0,0,0,0,"15,357"
"1-Groton Public Library","1,275",956,95,43,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"2,373"
"2-West Side Middle School",974,513,50,38,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,578"
"3-City Of Groton Municipal Building","1,074",858,88,46,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,068"
"4-Mary Morrisson Elementary School","1,299","1,039",188,51,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"2,583"
"5-School Administration Bldg","1,026",891,97,35,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,055"
"6-S B Butler School","1,609",910,82,38,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,"2,645"
"7-Robert E Fitch Sr High School","1,196",769,62,21,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"2,055"
Guilford,"7,864","4,929",338,159,28,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,323"
"1-Calvin Leete School","1,614",714,66,27,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,428"
"2-Abraham Baldwin School","1,551","1,058",61,35,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,707"
"3-Guilford Fire Headquarters","1,755","1,156",94,24,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,033"
"4-Melissa Jones School","1,311","1,171",63,44,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,602"
"5-A.W. Cox School","1,633",830,54,29,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,553"
Haddam,"2,141","2,556",171,93,8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"4,970"
"1-Haddam Firehouse Complex","1,103","1,212",90,37,8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"2,451"
"2-Central Office",912,"1,225",73,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,263"
"3-Haddam Neck Firehouse",126,119,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256
Hamden,"18,962","7,790",549,348,41,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,"27,695"
"1-Miller Library","1,089",684,47,21,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,844"
"2-Hamden Collaborative Learning Center (HCLC)","1,733",504,44,38,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,321"
"3-Keefe Community Center","1,931",228,30,22,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,220"
"4-Spring Glen School","2,322",806,73,52,9,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,"3,264"
"5-1-Board of Education Building",150,26,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182
"5-Board Of Education Building","2,152",368,38,39,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,601"
"6-Ridge Hill School","1,744",628,49,33,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,458"
"7-Dunbar Hill School","1,989",957,69,43,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,060"
"8-1-Bear Path School",167,153,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,335
"8-Bear Path School","2,395","1,368",76,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,871"
"9-West Woods School","1,447","1,206",42,29,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,725"
"10-1-Hamden Middle School",463,193,12,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,680
"10-Hamden Middle School","1,380",669,56,20,8,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,134"
Hampton,484,509,37,27,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"1,059"
"1-Hampton Town Offices",484,509,37,27,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"1,059"
Hartford,"30,375","2,531",356,401,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"33,667"
"1-Liberty Christian Center-Formerly Horace Bushnell",64,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69
"2-Liberty Christian Center-Formerly Horace Bushnell","1,890",53,5,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,962"
"3-Grace Lutheran Church","1,850",157,17,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,062"
"4-Hartford Seminary",830,150,26,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,029"
"5-United Methodist Church","1,442",149,33,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,666"
"6-North End Senior Center","1,118",31,7,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,167"
"7-Rawson School - Gym","1,888",42,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,949"
"8-Annie Fisher School - Gym","1,825",95,23,23,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,969"
"9-Y W C A",608,55,7,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,682
"10-House Of Restoration Church - Gym",956,30,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,004"
"11-United Way Of The Capital Area",444,45,18,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,512
"12-Burns School - Gym","1,720",98,14,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,845"
"13-Parkville Community School","1,104",114,9,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,246"
"14-Environmental Sciences Magnet-Mary Hooker School","1,688",152,12,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,871"
"15-Batchelder School - Gym","1,509",243,24,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,801"
"16-Kennelly School - Gym","1,575",199,24,25,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,824"
"17-South End Senior Wellness Center","1,290",107,8,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,424"
"18-Metzner Center","1,319",239,16,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,586"
"19-Bulkeley High School","1,405",130,10,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,560"
"20-The Learning Corridor - Gym","1,232",129,24,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,399"
"21-Dutch Point Community Room","1,292",106,16,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,438"
"22-Hartford Public Library",812,133,27,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,987
"23-Mary Shepard Place Community Room",475,10,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,490
"24-Parker Memorial Community Center","2,039",63,14,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,125"
Hartland,349,804,48,31,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,238"
"1-Hartland Town Hall",349,804,48,31,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,238"
Harwinton,"1,131","2,107",117,41,6,2,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,"3,407"
"8-Assembly Hall",315,538,35,15,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,905
"31-Assembly Hall",816,"1,569",82,26,6,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"2,502"
Hebron,"2,627","2,555",206,82,7,1,0,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,"5,486"
"1-Hebron Elementary School","2,627","2,555",206,82,7,1,0,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,"5,486"
Kent,"1,081",559,45,27,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,716"
"1-Town Hall","1,081",559,45,27,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,716"
Killingly,"2,491","3,916",326,141,4,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,888"
"1-1-Bd Of Ed Central Office - Cafeteria",472,669,60,34,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,237"
"2-1-Killingly High School",222,256,30,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,520
"2-2-Killingly High School",289,422,40,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,771
"3-Bd Of Ed Central Office - Cafeteria",544,"1,033",82,29,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,698"
"4-1-Killingly High School",131,188,15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337
"4-2-Killingly High School",360,691,45,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,121"
"5-Bd Of Ed Central Office - Cafeteria",473,657,54,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,204"
Killingworth,"1,895","1,943",119,55,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"4,015"
"1-Killingworth Elementary School","1,895","1,943",119,55,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"4,015"
Lebanon,"1,583","2,115",174,66,1,1,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,"3,948"
"1-Fire Safety Complex 1","1,098","1,432",114,43,0,1,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,"2,696"
"2-Fire Safety Complex 2",485,683,60,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,252"
Ledyard,"3,336","3,471",350,116,8,3,0,15,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"7,300"
"1-Ledyard Center School","1,830","1,965",190,59,0,3,0,15,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"4,063"
"2-Juliet Long School",915,954,103,36,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,012"
"3-Juliet Long School",591,552,57,21,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,225"
Lisbon,868,"1,175",83,52,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,181"
"1-Lisbon Town Hall",316,417,26,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,780
"2-Lisbon Senior Center",552,758,57,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,401"
Litchfield,"2,171","2,434",180,66,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,859"
"1-Litchfield Fire House","1,543","1,359",109,36,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,053"
"2-Northfield Fire House",196,531,38,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,779
"3-Bantam Borough Hall",376,446,30,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,869
"4-Northfield Fire House",56,98,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158
Lyme,"1,019",567,73,28,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"1,691"
"1-Lyme Town Hall","1,019",567,73,28,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"1,691"
Madison,"5,935","4,500",334,120,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,913"
"1-District 1 (South)","3,157","2,317",158,60,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,704"
"2-District 2 (North)","2,778","2,183",176,60,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,209"
Manchester,"15,109","8,358",864,469,32,0,2,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,"24,838"
"1-Robertson School","1,161",593,80,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,863"
"2-Manchester High School","2,503","1,233",106,69,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,912"
"3-Buckley School","1,735","1,260",123,49,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,168"
"4-Waddell School","2,429","1,124",137,86,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,778"
"5-Highland Park School","2,614","1,343",178,109,19,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"4,266"
"6-Martin School","1,231",966,76,25,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"2,305"
"7-Keeney School","1,571","1,099",90,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,807"
"8-Verplanck School","1,865",740,74,55,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,"2,739"
Mansfield,"8,309","2,433",429,280,23,1,1,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,481"
"1-Mansfield Community Center","4,874","1,205",272,119,13,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,487"
"2-Mansfield Fire Dept. #107@ Eagleville","1,047",336,52,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,483"
"3-Mansfield Library/ Buchanan Auditorium","1,363",466,61,77,8,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,978"
"4-Annie E. Vinton School Annex","1,025",426,44,36,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,533"
Marlborough,"1,687","1,766",128,46,10,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,"3,639"
"1-Elmer Thienes Mary Hall Elementrary School","1,687","1,766",128,46,10,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,"3,639"
