City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)",Overseas,"Absentee Total","Number of Names on Registry","Number Checked as Having Voted"
"13-Benjamin Jepson Magnet School",514,1,0,15,"1,884",530
"14-Atwater Senior Center 01",294,0,0,44,"1,403",338
"15-Community Room",254,0,0,13,"1,639",267
"16-John S Martinez School",144,0,0,5,"1,166",149
"17-Firehouse Woodward",428,0,0,33,"1,680",461
"18-Nathan Hale School","1,143",2,0,84,"2,463","1,234"
"19-Celentano Museum Academy",512,3,0,12,"2,194",527
"20-Lincoln-Bassett School",373,1,0,20,"1,966",395
"21-King-Robinson School",293,3,0,15,"1,695",311
"22-Wexler Grant Local",217,2,0,19,"1,154",240
"23-Barnard School",205,0,0,9,"1,439",214
"24-Firehouse Ellsworth Local",377,1,0,9,"1,740",389
"25-Edgewood School","1,075",2,0,37,"2,524","1,114"
"26-Davis Street School",961,3,0,9,"2,562",973
"27-Mauro Sheridan Magnet School",402,2,0,8,"1,893",412
"28-Hillhouse High School",470,1,0,18,"1,682",491
"29-Beecher School-Local",301,0,0,10,"1,442",312
"30-1-Brennan Rogers School",96,0,0,7,756,103
"30-2-The Shack",151,0,0,8,751,159
"New London","2,718",21,1,101,"15,650","2,841"
"1-New London STM High School",822,6,0,27,"6,712",855
"2-Harbor School",929,13,1,38,"6,443",981
"3-Nathan Hale School",967,2,0,36,"2,495","1,005"
"New Milford","6,412",14,0,213,"18,085","6,641"
"1-Northville School","1,032",0,0,36,"2,827","1,068"
"2-Senior Center","1,103",0,0,25,"3,198","1,128"
"3-Odd Fellows Lodge",601,0,0,14,"1,631",615
"4-Gaylordsville Fire House",244,0,0,7,596,251
"5-Schaghticoke School","1,144",9,0,49,"3,115","1,204"
"6-Hill & Plain School",971,5,0,38,"2,633","1,014"
"7-Sarah Noble Intermediate School",679,0,0,22,"2,390",701
"8-Walnut Hill Gymnasium",638,0,0,22,"1,695",660
Newington,"7,234",28,0,542,"21,160","7,816"
"1-District 1 Mortensen Community Center","1,057",6,0,97,"2,807","1,165"
"2-District 2 Ruth Chaffee Elementary School","1,212",7,0,123,"3,955","1,342"
"3-District 3 Newington High School (AR)",686,3,0,50,"1,964",740
"4-District 4 Elizabeth Green Elementary School",912,4,0,69,"2,398",985
"5-District 5 John Paterson Elementary School",977,4,0,58,"3,257","1,043"
"6-District 6 John Wallace Middle School","1,546",2,0,104,"4,362","1,653"
"7-District 7 Martin Kellogg Middle School",844,2,0,41,"2,417",888
Newtown,"7,248",20,1,447,"18,946","7,727"
"1-6-Newtown Middle School","1,928",5,1,126,"4,840","2,061"
"1-7-Middle School Gym A",569,0,0,22,"1,429",591
"2-6-Newtown High School","2,363",7,0,136,"6,428","2,510"
"3-6-Reed Intermediate School","2,388",8,0,163,"6,249","2,565"
Norfolk,474,1,0,27,"1,113",502
"1-Town Hall",474,1,0,27,"1,113",502
"N. Branford","2,210",5,0,59,"9,389","2,275"
"1-Jerome Harrison Elementary School","1,131",5,0,39,"4,983","1,175"
"2-Stanley T. Williams Community Center",648,0,0,10,"2,533",658
"3-Stanley T Williams Community Ctr Board Meeting Rm",431,0,0,10,"1,873",442
"N. Canaan","1,067",4,0,82,"1,970","1,153"
"1-Town Hall - McCarthy Room","1,067",4,0,82,"1,970","1,153"
"N. Haven","4,973",9,0,141,"17,133","5,124"
"1-Recreation Center",927,0,0,22,"3,242",949
"2-Montowese Elementary School","1,119",1,0,23,"3,999","1,143"
"3-Ridge Road Elementary School","1,241",0,0,22,"3,958","1,264"
"4-Green Acres Elementary School",591,4,0,15,"1,855",610
"5-Clintonville Elementary School","1,095",4,0,59,"4,079","1,158"
"N. Stonington","1,353",6,0,50,"3,846","1,411"
"1-North Stonington Education Center","1,353",6,0,50,"3,846","1,411"
Norwalk,"14,731",52,3,726,"56,009","15,518"
"1-1-Tracey School",862,3,0,34,"3,946",899
"1-2-Norwalk Main Library",655,2,0,43,"3,634",700
"1-3-Kendall School",732,1,0,25,"2,898",758
"1-4-Nathan Hale Middle School",182,1,0,13,576,196
"2-1-Columbus School","1,147",6,0,54,"6,578","1,208"
"2-2-Nathaniel Ely School",249,5,0,16,"1,385",270
"3-1-Marvin School","1,547",4,1,112,"4,917","1,665"
"3-2-Nathan Hale Middle School","1,928",11,2,97,"6,530","2,038"
"4-1-Ponus Ridge Middle School","1,392",1,0,83,"5,474","1,476"
"4-2-West Rocks Middle School","2,581",12,0,115,"7,906","2,710"
"5-1-Brookside School","1,005",1,0,41,"3,450","1,047"
"5-2-Rowayton School",860,2,0,39,"3,020",902
"5-3-Fox Run School","1,591",3,0,54,"5,695","1,649"
Norwich,"5,293",30,0,239,"19,312","5,564"
"1-Norwich Worship Center",632,0,0,17,"1,858",649
"2-Rose City Senior Center","1,331",4,0,59,"4,343","1,394"
"3-VFW - Norwich Industrial Park",788,3,0,42,"2,645",833
"4-Beth Jacob Synagogue","1,189",5,0,54,"4,517","1,249"
"5-Holy Trinity Greek Orthodox Church",887,10,0,53,"3,922",950
"6-AHEPA-110 Community Room",466,8,0,14,"2,027",489
"Old Lyme","3,129",15,1,379,"6,012","3,525"
"1-Lol Middle School Gymnasium","3,129",15,1,379,"6,012","3,525"
"Old Saybrook","3,221",11,0,248,"8,652","3,483"
"1-Old Saybrook Middle School Gymnasium","1,306",3,0,117,"3,673","1,427"
"2-Old Saybrook High School Gymnasium","1,915",8,0,131,"4,979","2,056"
Orange,"4,578",12,0,330,"10,745","4,935"
"1-High Plains Community Center - Gym","1,979",6,0,114,"4,512","2,103"
"2-High Plains Community Center - S. Wing Room 3","1,441",4,0,148,"3,460","1,602"
"3-High Plains Community Center - Senior Cafeteria","1,158",2,0,68,"2,773","1,230"
Oxford,"3,053",6,0,69,"9,528","3,131"
"1-Quaker Farms School","3,053",6,0,69,"9,528","3,131"
Plainfield,"2,562",4,0,85,"10,289","2,651"
"1-47-1 Town Hall","1,060",1,0,41,"3,963","1,102"
"2-44-1 Town Hall",425,3,0,15,"1,794",443
"3-44-3 Moosup Fire Station","1,077",0,0,29,"4,532","1,106"
Plainville,"3,510",8,0,176,"12,175","3,696"
"1-Linden Street School",975,4,0,63,"3,689","1,043"
"2-Our Lady Of Mercy Parish Center",943,1,0,37,"3,498",982
"3-Toffolon School",771,0,0,35,"2,337",806
"4-Wheeler School",821,3,0,41,"2,651",865
Plymouth,"1,893",4,0,86,"7,452","1,985"
"1-Terryville High School","1,893",4,0,86,"7,452","1,985"
Pomfret,759,4,0,20,"2,919",783
"1-Pomfret Community School",759,4,0,20,"2,919",783
Portland,"2,572",10,0,226,"6,772","2,809"
"1-Portland Middle School","2,572",10,0,226,"6,772","2,809"
Preston,865,4,0,16,"3,250",885
"1-Preston Plains Middle School",865,4,0,16,"3,250",885
Prospect,"1,895",4,0,49,"6,770","1,949"
"1-Prospect Firehouse",900,1,0,20,"3,244",921
"2-Community Center",995,3,0,29,"3,526","1,028"
Putnam,"1,421",4,0,41,"6,012","1,468"
"1-Municipal Complex Town Hall",928,3,0,25,"4,250",957
"2-Municipal Complex Town Hall",493,1,0,16,"1,762",511
Redding,"1,435",8,0,66,"6,361","1,511"
"1-Redding Community Center","1,435",8,0,66,"6,361","1,511"
Ridgefield,"6,078",9,2,452,"17,850","6,546"
"1-East Ridge Middle School - 1","2,193",2,1,170,"6,346","2,366"
"2-Scotts Ridge Middle School - 2","2,182",3,0,137,"6,495","2,325"
"3-Yanity Gym - 3","1,703",4,1,145,"5,009","1,855"
"Rocky Hill","4,597",10,0,437,"13,280","5,052"
"1-West Hill School","2,057",5,0,202,"5,789","2,268"
"2-Moser School","1,367",4,0,146,"4,605","1,519"
"3-Griswold Middle School","1,173",1,0,89,"2,886","1,265"
Roxbury,292,0,1,8,"1,710",300
"1-Roxbury Town Hall",292,0,1,8,"1,710",300
Salem,"1,285",7,0,78,"3,035","1,370"
"1-Salem Town Office Building Room 1",523,3,0,28,"1,129",554
"2-Salem Town Office Building Room 2",762,4,0,50,"1,906",816
Salisbury,"1,017",3,0,112,"2,990","1,141"
"1-Salisbury Town Hall","1,017",3,0,112,"2,990","1,141"
Scotland,465,4,1,10,"1,220",479
"1-Firehouse/community Center",465,4,1,10,"1,220",479
Seymour,"3,507",9,0,126,"11,147","3,642"
"1-District 1 Community Center","1,445",2,0,49,"4,770","1,496"
"2-District 2 Bungay School","1,181",5,0,56,"3,837","1,242"
"3-District 3 Chatfield-Lopresti School",881,2,0,21,"2,540",904
Sharon,574,2,1,53,"1,715",629
"1-Sharon Town Hall",574,2,1,53,"1,715",629
Shelton,"11,436",32,0,855,"28,630","12,332"
"1-Elizabeth Shelton School Ward","2,874",6,0,184,"6,377","3,066"
"2-Shelton Intermediate School Ward","2,673",10,0,224,"7,995","2,908"
"3-Long Hill School Ward","2,912",13,0,261,"7,472","3,190"
"4-Mohegan School Ward","2,977",3,0,186,"6,786","3,168"
Sherman,"1,180",7,0,66,"2,582","1,253"
"1-Emerg Services Facility - Firehouse- Upper Level","1,180",7,0,66,"2,582","1,253"
Simsbury,"7,037",18,0,600,"18,932","7,663"
"1-Henry James Memorial School","2,187",5,0,184,"5,413","2,381"
"2-Henry James Memorial School Temporary D 2","2,010",6,0,193,"5,953","2,210"
"3-Tootin Hill School","1,834",2,0,136,"4,584","1,972"
"4-Tariffville School","1,006",5,0,87,"2,982","1,100"
Somers,"1,991",3,0,63,"6,243","2,058"
"1-Town Hall","1,991",3,0,63,"6,243","2,058"
"S. Windsor","6,429",27,0,785,"16,801","7,255"
"1-Pleasant Valley School",540,0,0,59,"1,722",600
"2-Eli Terry School","1,320",5,0,118,"3,247","1,446"
"3-South Windsor High School-Auxiliary Gym","1,865",11,0,236,"4,984","2,116"
"4-Phillip R Smith School","1,158",2,0,126,"2,703","1,288"
"5-Timothy Edwards School -","1,546",9,0,246,"4,145","1,805"
Southbury,"5,611",14,0,394,"14,460","6,028"
"1-Center Fire House #1","2,463",6,0,140,"6,444","2,612"
"2-Southbury Public Library #2","2,393",7,0,223,"6,002","2,628"
"3-Southbury Community Building #3",755,1,0,31,"2,014",788
Southington,"11,279",23,0,720,"31,810","12,033"
"1-South End School","1,502",2,0,96,"4,136","1,600"
"2-Derynoski School","1,599",3,0,141,"4,507","1,748"
"3-Oshana School","1,334",2,0,95,"4,167","1,431"
"4-Kennedy School","1,456",2,0,83,"4,180","1,543"
"5-Strong School","1,021",4,0,56,"2,661","1,081"
"6-Kelley School",921,3,0,48,"2,546",973
"7-Thalberg School",950,2,0,48,"2,773","1,000"
"8-Depaolo Middle School","1,261",2,0,73,"3,437","1,337"
"9-Hatton School","1,235",3,0,80,"3,403","1,320"
Sprague,381,1,0,13,"1,987",395
"1-Sayles School",381,1,0,13,"1,987",395
Stafford,"3,137",12,0,174,"7,606","3,325"
"1-Stafford Public Library",972,3,0,57,"2,060","1,032"
"2-Stafford Community Center","1,188",4,0,73,"3,126","1,267"
"3-West Stafford Fire Department",977,5,0,44,"2,420","1,026"
Stamford,"18,581",49,0,"2,169","70,977","20,877"
"901-Star Center - Old Star Of The Sea -","1,288",5,0,119,"3,893","1,417"
"902-Salvation Army C.C.",492,1,0,40,"2,867",536
"903-South End Community Center",566,3,0,49,"4,352",620
"904-Domus (Old Rogers School)",420,2,0,48,"2,501",471
"905-Yerwood Center",296,1,0,45,"2,193",342
"906-Faith Tabernacle Baptist Church",746,6,0,93,"4,364",851
"907-Julia A Stark School",635,0,0,71,"3,064",709
"908-KT Murphy School (Rear)",623,2,0,68,"3,211",696
"909-Westover Magnet School",374,1,0,136,"2,452",523
"910-Cloonan Middle School -Side",692,3,0,71,"3,349",771
"911-First Presbyterian Church Hall",904,8,0,133,"3,332","1,047"
"912-Stamford High School -Rear",695,2,0,58,"3,121",759
"913-Roxbury School","1,489",5,0,147,"4,309","1,645"
"914-Stillmeadow School",990,1,0,147,"3,118","1,143"
"915-Dolan Middle School",978,1,0,69,"3,763","1,051"
"916-Turn Of River School","1,494",3,0,120,"4,587","1,619"
"917-Springdale School -Rear Driveway At 1227","1,145",4,0,60,"3,102","1,212"
"918-Davenport Ridge School","1,532",0,0,147,"4,312","1,688"
"919-Long Ridge Fire Company","1,554",0,0,137,"4,530","1,694"
"920-Scofield Middle School","1,668",1,0,411,"4,557","2,083"
Sterling,366,1,0,5,"2,310",372
"1-Sterling Municipal Building",366,1,0,5,"2,310",372
Stonington,"5,563",16,0,457,"13,685","6,040"
"1-Stonington Fire House","1,252",3,0,126,"2,631","1,382"
"2-Former Pawcatuck Middle School","1,194",0,0,78,"2,968","1,272"
"3-Saint Michael Church","1,251",5,0,66,"3,525","1,323"
"4-Stonington Middle School","1,205",5,0,147,"2,974","1,359"
"5-Board Of Education Administration Building",661,3,0,40,"1,587",704
Stratford,"9,250",30,3,477,"34,306","9,763"
"10-Lordship Elementary School 1st","1,401",3,2,58,"3,755","1,463"
"20-Stratford High School 2nd",997,7,0,61,"3,518","1,067"
"30-Johnson House 3rd",513,1,0,28,"3,287",542
"40-Franklin School 4th",385,0,0,22,"2,750",407
"50-Nichols School 5th",545,3,0,28,"3,082",577
"60-Wooster Middle School 6th",930,3,0,35,"3,357",968
"70-Wilcoxson School 7th","1,320",7,1,51,"3,581","1,380"
"80-Chapel School 8th","1,007",0,0,62,"3,687","1,069"
"90-Bunnell High School 9th","1,166",2,0,73,"3,835","1,241"
"100-Second Hill Lane School 10th",986,4,0,59,"3,454","1,049"
Suffield,"3,677",8,0,179,"9,811","3,868"
"1-Suffield Middle School","3,677",8,0,179,"9,811","3,868"
Thomaston,"1,581",3,0,93,"5,141","1,680"
"1-Crescent Gallery","1,581",3,0,93,"5,141","1,680"
Thompson,"2,188",0,0,33,"6,523","2,221"
"1-Thompson Library - Louis P Faucher Community Ctr",468,0,0,18,"1,373",486
"2-Community Room Town Hall",945,0,0,10,"2,912",955
"3-Quinebaug Volunteer Fire Department",309,0,0,1,930,310
"4-East Thompson Fire Station",466,0,0,4,"1,308",470
Tolland,"3,488",8,0,126,"10,453","3,625"
"1-The Gym At Tolland Recreation Center 1","1,377",2,0,50,"4,196","1,431"
"2-Tolland Senior Center","1,877",6,0,69,"5,454","1,953"
"3-The Gym At Tolland Recreation Center 3",234,0,0,7,803,241
Torrington,"3,764",7,0,277,"20,738","4,050"
"1-Torrington Middle School","1,148",0,0,79,"5,463","1,227"
"2-Coe Park",537,1,0,30,"2,503",568
"3-Torringford School 1",350,1,0,21,"2,118",372
"4-Torringford School 2",420,3,0,26,"2,490",450
"5-City Hall",203,2,0,8,"1,042",213
6-Armory,"1,106",0,0,113,"7,122","1,220"
Trumbull,"10,130",32,2,862,"24,030","11,054"
"1-Daniels Farm School Local","1,500",7,0,92,"3,437","1,607"
"2-Booth Hill School Local","1,510",3,2,174,"3,466","1,690"
"3-Tashua School Local","1,635",10,0,150,"3,497","1,795"
"4-Madison Middle School Local","1,733",3,0,141,"3,755","1,880"
"5-Frenchtown School Local","1,301",4,0,105,"3,460","1,416"
"6-Middlebrook School Local","1,461",1,0,121,"3,339","1,587"
"7-Christian Heritage School Local",990,4,0,79,"3,076","1,079"
Vernon,"5,481",12,0,238,"18,113","5,740"
"1-North E. School","1,180",2,0,56,"5,458","1,241"
"2-Rockville High School","1,667",5,0,70,"5,039","1,743"
"3-Skinner Road School Local 56-57","1,335",3,0,69,"4,448","1,411"
"4-Vernon Center Middle School","1,299",2,0,43,"3,168","1,345"
Voluntown,346,1,0,16,"1,742",363
"1-voluntown elementary school",346,1,0,16,"1,742",363
Wallingford,"13,704",39,0,854,"28,214","14,614"
"1-Pond Hill School","1,335",2,0,95,"2,432","1,433"
"2-Evarts C. Stevens School","1,546",3,0,86,"3,258","1,635"
"3-Moses Y. Beach School","1,395",4,0,80,"2,936","1,483"
"4-Dag Hammarskjold Middle School","1,437",5,0,74,"3,001","1,516"
"5-Cook Hill School","1,991",4,0,117,"4,548","2,112"
"6-Parker Farms School",910,4,0,40,"1,650",954
"7-Mary Fritz Yalesville Elementary School","2,096",10,0,109,"3,945","2,217"
"8-Wallingford Senior Center",938,3,0,102,"2,577","1,044"
"9-Park And Recreation Department","2,056",4,0,151,"3,867","2,220"
Warren,258,1,0,10,"1,072",269
"1-Town Hall",258,1,0,10,"1,072",269
Washington,"1,026",1,0,79,"2,514","1,106"
"30-Town Hall Main Hall","1,026",1,0,79,"2,514","1,106"
Waterbury,"11,943",30,0,774,"54,384","12,762"
"1-1-Kennedy High School","1,116",1,0,64,"4,026","1,184"
"1-2-Gilmartin School",596,4,0,37,"2,707",638
"1-3-Tinker School","1,131",1,0,84,"4,839","1,216"
"2-1-Hopkins Street Rec Building",189,1,0,15,"1,580",205
"2-2-Reed School",425,3,0,24,"3,204",453
"2-3-Waterbury Career Academy",46,0,0,1,468,47
"2-4-Regan School",896,0,0,60,"3,465",956
"2-5-Edward D Bergin Apartments",275,1,0,22,"1,306",301
"3-1-Our Lady Of Loreto Church Hall","1,102",1,0,59,"3,895","1,162"
"3-2-Catholic Academy Of Waterbury",768,1,0,35,"2,247",804
"3-3-Kingsbury School",689,3,0,42,"2,394",735
"3-4-Sprague School",349,0,0,24,"1,820",374
"3-5-Carrngton School",313,0,0,15,879,328
"4-1-Chase School","1,425",5,0,69,"6,081","1,501"
"4-2-Crosby High School",956,4,0,75,"4,852","1,037"
"4-3-Wendell Cross School",540,1,0,28,"1,548",569
"5-1-Willow Plaza Community Center",238,1,0,33,"2,663",272
"5-2-Washington Park House",178,0,0,12,"1,182",190
"5-3-Maloney School",255,0,0,50,"2,246",306
"5-4-Saint Francis Xavier Church Hall",150,2,0,11,"1,502",163
"5-5-I D L School 16th Senate",306,1,0,14,"1,480",321
Waterford,"4,569",16,0,264,"14,374","4,849"
"1-Town Hall","1,035",5,0,60,"3,515","1,100"
"2-Quaker Hill School",953,4,0,55,"3,316","1,012"
"3-Oswegatchie School","1,133",4,0,48,"3,969","1,185"
"4-Great Neck School","1,448",3,0,101,"3,574","1,552"
Watertown,"3,954",11,0,125,"14,346","4,090"
"1-Watertown High School","1,123",3,0,47,"4,087","1,173"
"2-Judson School","1,141",1,0,20,"3,671","1,162"
"3-Swift Middle School",830,3,0,39,"3,197",872
"4-Polk School",860,4,0,19,"3,391",883
"W. Hartford","11,849",34,6,"1,006","41,061","12,894"
"1-1-King Philip School",239,0,0,89,982,328
"1-2-King Philip School","1,495",2,1,174,"4,841","1,671"
"2-Bristow Middle School","1,923",6,0,176,"5,567","2,107"
"3-West Hartford Town Hall","1,037",9,1,56,"4,689","1,104"
"4-1-Charter Oak International Academy",86,0,0,4,880,90
"4-2-Charter Oak International Academy","1,136",4,0,94,"4,988","1,234"
"5-Conard High School","1,094",1,0,108,"4,753","1,204"
"6-Sedgwick Middle School","2,165",9,1,119,"6,168","2,293"
"7-Bugbee School","1,595",1,2,115,"4,945","1,711"
"8-Hall High School","1,079",2,1,71,"3,248","1,152"
"W. Haven","9,123",28,0,837,"26,965","10,028"
"1-City Hall",804,6,0,96,"2,628",913
"2-Savin Rock School",931,3,0,95,"2,798","1,036"
"3-Savin Rock School",676,3,0,60,"2,525",740
"4-St Pauls Church Hall",297,2,0,45,"1,431",347
"5-Carrigan School",525,2,0,21,"2,228",548
"6-Forest School",763,2,0,63,"2,740",828
"7-Ann V. Molloy School",528,2,0,50,"2,354",582
"8-Mackrille School","1,208",4,0,101,"3,010","1,314"
"9-Seth Haley School","1,805",3,0,138,"3,666","1,955"
"10-Pagels School","1,586",1,0,168,"3,585","1,765"
Westbrook,"1,572",10,0,83,"4,928","1,666"
"3-Teresa Mulvey Municipal Center Local","1,572",10,0,83,"4,928","1,666"
Weston,"2,767",19,0,251,"7,044","3,043"
"3-Local - 1","2,767",19,0,251,"7,044","3,043"
Westport,"7,781",46,2,830,"19,025","8,666"
"1-Saugatuck Elementary School",772,3,0,81,"2,166",858
"2-Saugatuck Elementary School",878,10,0,96,"2,116",984
"3-Coleytown Middle School",832,4,1,93,"2,119",929
"4-Greens Farm Elementary School",772,2,1,66,"1,977",841
"5-Greens Farms Elementary School",862,6,0,75,"2,052",945
"6-Long Lots Elementary School",974,5,0,120,"2,233","1,101"
"7-Long Lots Elementary School",875,5,0,85,"2,171",965
"8-Coleytown Middle School",877,5,0,94,"2,079",978
"9-Westport Library",939,6,0,120,"2,112","1,065"
Wethersfield,"6,864",0,2,523,"18,723","7,387"
"1-Incarnation Church Hall","1,259",0,0,95,"2,906","1,354"
"2-Pitkin Community Center N.",661,0,0,66,"2,044",727
"3-Wethersfield United Methodist Church","1,193",0,2,84,"3,075","1,277"
"4-Webb Elementary School","1,329",0,0,117,"3,815","1,446"
"5-Emerson Williams School","1,090",0,0,74,"3,209","1,164"
"6-Pitkin Community Center S.","1,332",0,0,87,"3,674","1,419"
Willington,"1,514",12,0,43,"3,553","1,570"
"1-Town Office Building","1,514",12,0,43,"3,553","1,570"
Wilton,"4,809",15,4,365,"12,434","5,193"
"1-Wilton High School - 1","1,678",6,1,89,"4,179","1,777"
"2-Cider Mill School - 2","1,661",3,2,157,"4,379","1,821"
"3-Middlebrook School - 3","1,470",6,1,119,"3,876","1,595"
Winchester,"2,296",10,0,116,"6,786","2,422"
"1-Pearson School","2,296",10,0,116,"6,786","2,422"
Windham,"2,376",22,0,123,"11,100","2,533"
"4-Bpo Elks 1311",346,1,0,25,"1,793",379
5-Vfw,497,8,0,34,"2,886",540
"6-Bpo Elks 1311",702,6,0,24,"3,728",733
"7-Windham Center Fire Dept",831,7,0,40,"2,693",881
Windsor,"5,312",14,0,251,"22,066","5,584"
"1-L. P. Wilson",601,1,0,15,"2,823",617
"2-John F Kennedy School",446,2,0,69,"1,965",518
"3-330 Windsor Avenue",884,1,0,25,"4,678",910
"4-Windsor Town Hall",766,1,0,26,"2,910",796
"5-Oliver Ellsworth School",798,3,0,41,"3,107",843
"6-Poquonock School","1,179",4,0,63,"4,342","1,248"
"7-Rainbow Firehouse",638,2,0,12,"2,241",652
"Windsor Locks","2,309",9,0,144,"8,862","2,468"
"1-Mario Gatti Town Hall",992,3,0,56,"3,530","1,051"
"2-Windsor Locks High School","1,317",6,0,88,"5,332","1,417"
Wolcott,"2,841",10,0,82,"11,310","2,933"
"1-Tyrrell Middle School",920,3,0,21,"3,557",944
"2-Wolcott High School",968,4,0,44,"4,100","1,016"
3-Wakelee,953,3,0,17,"3,653",973
Woodbridge,"3,054",17,0,267,"6,079","3,338"
"17-Center School","3,054",17,0,267,"6,079","3,338"
Woodbury,"2,578",12,0,174,"7,144","2,765"
"1-Senior/ Community Center","2,578",12,0,174,"7,144","2,765"
Woodstock,"1,873",3,0,100,"6,280","1,976"
"1-Woodstock Middle School - 50","1,133",2,0,60,"3,593","1,195"
"2-Woodstock Middle School - 52",740,1,0,40,"2,687",781
Totals,"688,327","2,615",38,"48,274","2,203,475","741,831"

