"Representative in Congress District","Richard Blumenthal
Democratic","Richard Blumenthal
Working Families","Leora R. Levy
Republican","John Anderson
Write In","Shabadjot Bharara
Write In","Total Votes Cast"
"New Canaan - 2-Saxe Middle School N.",717,8,631,0,0,"1,356"
"New Canaan - 3-Saxe Middle School S.",584,2,573,0,0,"1,159"
"Norwalk - 137-1-Marvin School","1,800",87,"1,060",0,0,"2,947"
"Norwalk - 137-3-Tracey School","1,210",37,544,0,0,"1,791"
"Norwalk - 140-1-Kendall School","1,006",32,441,0,0,"1,479"
"Norwalk - 140-2-Columbus School","1,441",60,341,0,0,"1,842"
"Norwalk - 140-3-Nathaniel Ely School",456,21,171,0,0,648
"Norwalk - 142-1-Fox Run School","1,699",45,"1,127",0,0,"2,871"
"Norwalk - 142-2-Ponus Ridge Middle School","1,913",67,"1,191",0,0,"3,171"
"Norwalk - 143-1-Nathan Hale Middle School","1,387",46,912,0,0,"2,345"
"Norwalk - 143-2-Wolfpit School","1,412",50,994,0,0,"2,456"
"Oxford - 1-Quaker Farms School","2,364",67,"4,098",0,0,"6,529"
"Redding - 1-Redding Community Center","2,715",63,"1,612",0,0,"4,390"
"Ridgefield - 1-East Ridge Middle School - 1","2,068",35,"1,288",0,0,"3,391"
"Ridgefield - 2-Scotts Ridge Middle School - 2","2,557",46,"1,796",0,0,"4,399"
"Ridgefield - 3-Yanity Gym - 3","2,003",31,"1,365",0,0,"3,399"
"Ridgefield - 4-East Ridge Middle School-4",463,7,385,0,0,855
"Shelton - 1-Elizabeth Shelton School","1,013",20,"1,704",0,0,"2,737"
"Shelton - 4-Mohegan School","1,232",35,295,0,0,"1,562"
"Stamford - 2-Domus - The Old Rogers School",629,13,277,0,0,919
"Stamford - 5-Stamford High School -Rear","1,023",32,439,0,0,"1,494"
"Stamford - 6-1-Saint Bridget School",651,18,346,0,0,"1,015"
"Stamford - 7-2-First Presbyterian Church","1,435",32,489,0,0,"1,956"
"Stamford - 9-Salvation Army Community Center",795,15,350,0,0,"1,160"
"Stamford - 11-Cloonan Middle School -Side",640,16,226,0,0,882
"Stamford - 12-Stillmeadow School",750,21,380,0,0,"1,151"
"Stamford - 13-Rippowam Middle School","1,283",24,826,0,0,"2,133"
"Stamford - 14-Dolan Middle School","1,427",25,825,0,0,"2,277"
"Stamford - 16-1-Turn Of River School",648,24,475,0,0,"1,147"
"Stamford - 17-Roxbury School","1,338",16,915,0,0,"2,269"
"Stamford - 18-2-Turn Of River School","1,029",11,650,0,0,"1,690"
"Stamford - 19-Davenport Ridge School","1,132",21,877,0,0,"2,030"
"Stamford - 20-1-Northeast School",708,16,488,0,0,"1,212"
"Stamford - 21-Scofield Middle School","2,181",20,"1,493",0,0,"3,694"
"Westport - 136-1-Saugatuck Elementary School Gym",728,14,358,0,0,"1,100"
"Westport - 136-2-Coleytown Middle School Gym","1,917",30,728,0,0,"2,675"
"Westport - 136-3-Long Lots Elementary School Gym","2,034",26,847,0,0,"2,907"
"Westport - 136-4-Greens Farms Elementary School Gym",749,13,303,0,0,"1,065"
"Westport - 136-5-Greens Farms Elementary School","1,121",16,445,0,0,"1,582"
"Westport - 136-6-Westport Library",982,18,355,0,0,"1,355"
"Westport - 143-1-Saugatuck Elementary School Gym","1,175",19,449,0,0,"1,643"
"Wilton - 1-Wilton High School - 1","1,714",30,"1,055",0,0,"2,799"
"Wilton - 2-Cider Mill School - 2","1,731",35,"1,148",0,0,"2,914"
"Wilton - 3-Middlebrook School - 3","1,534",34,"1,001",0,0,"2,569"
5,"77,654","2,478","75,224",6,0,"155,362"
"Avon - 1-Avon High School - Gymnasium","2,431",60,"1,554",0,0,"4,045"
"Avon - 3-Roaring Brook School","1,752",50,"1,249",0,0,"3,051"
"Bethel - 1-Bethel Municipal Center 1","1,457",57,"1,063",0,0,"2,577"
"Bethel - 2-Stony Hill Fire House -2",836,36,831,0,0,"1,703"
"Bridgewater - 1-Bridgewater Senior Center",488,13,445,0,0,946
"Brookfield - 2-Brookfield High School","1,581",54,"1,706",0,0,"3,341"
"Burlington - 1-Town Hall","2,329",70,"2,560",0,0,"4,959"
"Canaan - 1-Canaan Town Hall",353,13,168,0,0,534
"Canton - 1-Canton High School","2,908",85,"2,224",0,0,"5,217"
"Cheshire - 1-Cheshire High School - Dist. 1","1,945",49,"1,415",0,0,"3,409"
"Cheshire - 2-Chapman School - Dist. 2",664,27,566,0,0,"1,257"
"Cheshire - 4-Norton School - Dist. 4",793,29,568,0,0,"1,390"
"Cheshire - 5-Doolittle School - Dist. 5","1,135",41,831,0,0,"2,007"
"Cheshire - 7-Dodd Middle School - Dist. 7",506,16,450,0,0,972
"Cornwall - 1-Town Hall",615,29,246,0,0,890
"Farmington - 1-1-Irving Robbins School - 1 Precinct 1","1,568",44,979,0,0,"2,591"
"Farmington - 1-2-Irving Robbins School - 1 Precinct 2",884,28,714,0,0,"1,626"
"Farmington - 2-6-Community Center - 2 Precinct 6","1,691",43,"1,272",0,0,"3,006"
"Goshen - 1-Camp Cochipianee",736,19,959,0,0,"1,714"
"Harwinton - 8-Assembly Hall",628,20,"1,081",0,0,"1,729"
"Kent - 1-Town Hall",957,28,486,0,0,"1,471"
"Litchfield - 1-Litchfield Fire House","1,506",35,"1,193",1,0,"2,735"
"Litchfield - 2-Northfield Fire House 2",199,9,476,2,0,686
"Litchfield - 3-Bantam Borough Hall",380,14,419,0,0,813
"Litchfield - 4-Northfield Fire House 4",63,2,97,0,0,162
"Meriden - 2-Community Towers",321,20,196,0,0,537
"Meriden - 3-John Barry School",458,19,247,0,0,724
"Meriden - 4-St. Rose Community Center",292,13,128,0,0,433
"Meriden - 7-Chamberlain Highway Firehouse",614,39,414,0,0,"1,067"
"Meriden - 8-Upper Room Christian Center","1,150",44,859,0,0,"2,053"
"Meriden - 9-Maloney High School",740,31,564,0,0,"1,335"
"Meriden - 10-St. John Lutheran Church",833,35,708,0,0,"1,576"
"Meriden - 11-Israel Putnam School","1,163",39,834,0,0,"2,036"
"Meriden - 12-Hanover School",522,19,515,0,0,"1,056"
"Meriden - 13-Lincoln Middle School",847,33,779,0,0,"1,659"
"Middlebury - 1-Shepardson Community Center 01","1,223",32,"1,589",0,0,"2,844"
"Middlebury - 2-Shepardson Community Center 002",409,11,636,0,0,"1,056"
"New Milford - 1-Northville School",833,27,981,0,0,"1,841"
"New Milford - 2-Catherine E Lillis Building",942,51,827,1,0,"1,821"
"New Milford - 3-Odd Fellows Lodge",468,19,475,0,0,962
"New Milford - 4-Gaylordsville Fire House",205,5,208,0,0,418
"New Milford - 5-Schaghticoke School",945,30,"1,072",0,0,"2,047"
"New Milford - 6-Hill & Plain School",796,33,926,0,0,"1,755"
"New Milford - 7-Sarah Noble Intermediate School",681,25,641,0,0,"1,347"
"Norfolk - 1-Town Hall",529,17,309,0,0,855
"N. Canaan - 1-Town Hall - McCarthy Room",589,19,593,0,0,"1,201"
"Plainville - 1-Linden Street School",919,38,"1,105",0,0,"2,062"
"Plainville - 3-Toffolon School",724,25,817,0,0,"1,566"
"Plainville - 4-Wheeler School",801,24,818,0,0,"1,643"
"Plymouth - 1-Terryville High School","1,610",56,"2,928",0,0,"4,594"
"Roxbury - 1-Roxbury Town Hall",715,20,530,0,0,"1,265"
"Sharon - 1-Sharon Town Hall",826,24,407,0,0,"1,257"
"Sherman - 1-Emerg Services Facility - Firehouse- Upper Level",911,30,823,0,0,"1,764"
"Simsbury - 1-Henry James Memorial School","2,192",54,"1,385",0,0,"3,631"
"Simsbury - 2-Latimer Lane School","2,524",54,"1,398",0,0,"3,976"
"Simsbury - 3-Tootin Hill School","1,863",47,"1,204",0,0,"3,114"
"Simsbury - 4-Tariffville School","1,160",35,689,0,0,"1,884"
"Southbury - 1-Center Fire House #1","2,236",60,"2,179",0,0,"4,475"
"Southbury - 2-Southbury Public Library #2","1,995",38,"2,111",0,0,"4,144"
"Southbury - 3-Southbury Community Building #3",629,13,757,0,0,"1,399"
"Thomaston - 1-Lena Morton Art Gallery","1,045",41,"2,210",0,0,"3,296"
"Warren - 1-Town Hall",381,13,406,0,0,800
"Waterbury - 71-1-Kennedy High School",587,18,872,0,0,"1,477"
"Waterbury - 72-2-Reed School",596,21,122,0,0,739
"Waterbury - 72-4-Regan School",753,20,532,0,0,"1,305"
"Waterbury - 72-5-Edward D Bergin Apartments",435,10,226,0,0,671
"Waterbury - 73-3-Kingsbury School",676,22,441,0,0,"1,139"
"Waterbury - 73-4-Sprague School",463,15,347,0,0,825
"Waterbury - 74-1-Chase School",822,35,651,0,0,"1,508"
"Waterbury - 74-2-Crosby High School","1,011",34,827,0,0,"1,872"
"Waterbury - 75-1-Willow Plaza Community Center",264,9,165,0,0,438
"Waterbury - 75-2-Washington Park House",200,4,130,0,0,334
"Waterbury - 75-3-Maloney School",493,18,163,0,0,674
"Watertown - 1-Watertown High School",945,42,"1,758",0,0,"2,745"
"Watertown - 2-Judson School",899,25,"1,705",0,0,"2,629"
"Watertown - 3-Swift Middle School",638,24,"1,422",0,0,"2,084"
"Watertown - 4-Polk School",721,27,"1,406",0,0,"2,154"
"Wolcott - 1-Tyrrell Middle School",786,38,"1,476",0,0,"2,300"
"Wolcott - 2-Wolcott High School",801,23,"1,878",1,0,"2,703"
"Wolcott - 3-Wakelee",723,34,"1,651",1,0,"2,409"
"Woodbury - 1-Senior/ Community Center","1,982",45,"2,417",0,0,"4,444"
"Woodbury - 1-Shove Bldg",363,10,215,0,0,588

