City/Town,"Denise W. Merrill
Democratic","Denise W. Merrill
Working Families","Susan Chapman
Republican","Susan Chapman
Independent","S. Michael DeRosa
Green","Heather Lynn Sylvestre Gwynn
Libertarian","Total Votes Cast"
"119-2-John F Kennedy School",817,34,793,16,13,10,"1,683"
"119-3-Harborside Middle School","2,330",88,"2,094",61,46,31,"4,650"
Monroe,"3,717",122,"4,839",147,65,71,"8,961"
"1-Fawn Hollow School","1,346",36,"1,558",52,15,25,"3,032"
"2-Stepney Elementary School",583,24,668,19,14,6,"1,314"
"3-Monroe Elementary School",635,25,898,30,16,13,"1,617"
"4-Masuk High School","1,153",37,"1,715",46,20,27,"2,998"
Montville,"2,947",176,"3,007",155,77,85,"6,447"
"1-Town Hall-Gym-1",399,18,348,16,18,9,808
"2-Mohegan Elementary School",503,31,473,26,6,16,"1,055"
"3-Montville Community Center-Gym-3",457,20,437,19,10,14,957
"4-Montville Community Center-Gym-4","1,012",63,"1,179",51,24,29,"2,358"
"5-Mohegan Elementary School",316,25,293,25,12,7,678
"6-Town Hall-Gym-6",260,19,277,18,7,10,591
Morris,464,24,734,24,5,9,"1,260"
"1-Morris Community Hall",464,24,734,24,5,9,"1,260"
Naugatuck,"4,327",262,"5,299",679,109,90,"10,766"
"1-1-Cross Street School - A",112,4,152,8,2,4,282
"1-2-Andrew Avenue School",692,58,931,28,14,15,"1,738"
"1-3-Andrew Avenue School A",373,23,405,449,9,7,"1,266"
"2-1-Central Avenue School",665,47,903,35,17,13,"1,680"
"2-2-Cross Street School - B",121,5,183,8,2,2,321
"2-3-Maple Hill School",661,31,825,36,13,13,"1,579"
"3-1-Oak Terrace",582,31,643,30,17,9,"1,312"
"3-2-City Hill Middle School",930,50,"1,082",60,23,17,"2,162"
"3-3-Western School - B",191,13,175,25,12,10,426
"New Britain","10,761",538,"4,267",201,187,121,"16,075"
"1-Vance Village School",937,64,350,20,21,7,"1,399"
"2-VFW Post 511",746,45,247,18,17,6,"1,079"
"3-Roosevelt Middle School",716,40,227,10,13,7,"1,013"
"4-Gaffney School",238,12,87,8,0,2,347
"5-1-School Apartments",66,3,22,0,1,1,93
"5-2-Graham Apartments",126,3,11,0,0,0,140
"5-New Britain Senior Center",319,10,68,9,6,4,416
"6-Angelico's Restaurant",424,13,131,7,9,3,587
"7-Generale Ameglio Society",677,26,154,7,11,7,882
"8-International Church",628,18,140,8,10,7,811
"9-Chamberlain School",679,29,236,14,13,10,981
"10-St. Francis Of Assisi Church Hall",491,21,196,7,12,8,735
"11-Holmes Elementary School",846,45,454,17,20,12,"1,394"
"12-Pulaski Middle School","1,405",71,686,27,20,21,"2,230"
"13-St. John Paul II School",614,31,253,8,11,7,924
"14-Diloreto School","1,069",46,332,25,9,8,"1,489"
"15-Slade Middle School",780,61,673,16,14,11,"1,555"
"New Canaan","3,936",41,"5,447",132,36,60,"9,652"
"1-New Canaan High School Gym","2,027",22,"3,046",63,19,27,"5,204"
"2-Saxe Middle School N.","1,269",16,"1,500",41,15,24,"2,865"
"3-Saxe Middle School S.",640,3,901,28,2,9,"1,583"
"New Fairfield","2,786",153,"3,014",115,70,92,"6,230"
"1-Meeting House Hill School","2,315",125,"2,547",99,61,80,"5,227"
"2-Company A Firehouse",471,28,467,16,9,12,"1,003"
"New Hartford","1,515",87,"1,938",55,45,29,"3,669"
"1-New Hartford Town Hall",779,47,887,26,28,15,"1,782"
"2-South End Firehouse",736,40,"1,051",29,17,14,"1,887"
"New Haven","26,556","1,222","3,465",239,318,126,"31,926"
"1-2-Main Library",374,10,29,3,1,5,422
"2-2-Troup Academy",700,41,34,6,12,4,797
"3-1-Career High School",462,7,35,2,2,0,508
"3-2-Career High School02",131,5,15,1,4,0,156
"4-1-Truman School",437,15,33,5,5,1,496
"4-2-Truman School 02",171,5,8,2,2,0,188
"5-Firehouse Howard 01",568,21,56,3,7,2,657
"6-2-New Horizons School 02",433,19,79,2,2,0,535
"6-3-New Horizons School 03",137,2,20,2,1,0,162
"7-2-Hall Of Records 02","1,744",113,174,11,27,11,"2,080"
"8-1-Conte-West Schools 8-01",131,2,18,3,2,1,157
"8-2-Conte-West Hills School 02",852,75,99,14,18,6,"1,064"
"9-2-Wilbur Cross High School - Ward 9","1,140",107,89,11,19,7,"1,373"
"10-Wilbur Cross High School - Federal","1,561",115,167,8,26,9,"1,886"
"11-1-Bella Vista 11-01",523,12,143,9,2,3,692
"11-2-Bishop Woods School",243,7,52,3,4,2,311
"11-3-Eastview Terrace",266,9,40,2,1,2,320
12-1-Ross/woodward,141,3,58,1,1,2,206
12-2-Ross/woodward,587,16,95,5,9,1,713
"13-Benjamin Jepson Magnet School",815,34,202,9,14,6,"1,080"
"14-1-Atwater Senior Center 01",482,22,60,6,13,2,585
"15-1-Community Room",396,11,41,6,6,0,460
"16-John S. Martinez School",477,10,53,3,1,0,544
"17-Firehouse Woodward",983,36,299,13,12,10,"1,353"
"18-Nathan Hale School",941,46,580,15,25,8,"1,615"
"19-1-Celentano Museum Academy",331,13,34,5,12,2,397
"19-2-Celentano Museum Academy",523,27,56,5,3,2,616
"20-2-Lincoln-Bassett School","1,150",20,35,4,6,3,"1,218"
"21-1-King-Robinson School",521,11,11,2,2,0,547
"22-1-Wexler Grant School",589,14,30,1,6,0,640
"22-2-Wexler Grant School",502,23,35,1,4,0,565
"23-Barnard School",800,19,33,9,7,3,871
"24-Firehouse Ellsworth",870,66,53,8,8,2,"1,007"
"25-Edgewood School","1,664",128,211,12,20,13,"2,048"
"26-Mauro Sheridan School","1,499",46,196,13,15,3,"1,772"
"27-1-Mitchell Library",856,33,93,11,6,7,"1,006"
"28-Hillhouse High School",903,30,84,5,5,1,"1,028"
"29-Beecher School",870,31,62,8,5,5,981
"30-1-Clarence Rogers School 01",317,9,16,4,1,1,348
"30-2-Old W. Hills",466,9,37,6,2,2,522
"New London","4,823",217,"1,268",88,133,76,"6,605"
"1-New London High School","1,920",82,380,25,57,32,"2,496"
"2-Harbor School","1,796",93,446,46,47,23,"2,451"
"3-Nathan Hale School","1,107",42,442,17,29,21,"1,658"
"New Milford","5,289",239,"5,543",286,89,88,"11,534"
"1-Northville School","1,015",37,"1,197",48,13,16,"2,326"
"2-Catherine E Lillis Building",880,48,721,45,17,14,"1,725"
"3-Odd Fellows Lodge",531,22,549,33,14,10,"1,159"
"4-Gaylordsville Fire House",348,17,318,22,5,8,718
"5-Schaghticoke School",786,43,946,40,7,18,"1,840"
"6-Hill & Plain School",811,36,"1,010",60,17,12,"1,946"
"7-Sarah Noble Intermediate School",918,36,802,38,16,10,"1,820"
Newington,"7,194",354,"5,282",194,120,105,"13,249"
"1-Town Hall---District---1","1,081",46,789,40,25,18,"1,999"
"2-Ruth L. Chaffee School---District---2","1,590",80,"1,061",30,24,18,"2,803"
"3-Anna Reynolds School ---District---3",688,31,506,19,12,11,"1,267"
"4-Elizabeth Green School---District---4",819,42,600,22,13,13,"1,509"
"5-John Wallace Middle School---District---5",827,51,636,21,8,9,"1,552"
"6-John Paterson School---District---6",856,43,694,23,16,14,"1,646"
"7-Martin Kellogg Middle School---District---7",845,39,531,25,13,15,"1,468"
"8-John Wallace Middle School-- District--8",488,22,465,14,9,7,"1,005"
Newtown,"6,524",223,"6,070",216,92,106,"13,231"
"1-5-Middle School Gym A",102,0,83,1,2,1,189
"1-Middle School Gym A","2,112",65,"1,892",67,28,29,"4,193"
"2-Reed Intermediate School","2,211",83,"2,098",82,23,41,"4,538"
"3-1-Head O Meadow School Cafetorium","1,216",48,"1,087",32,19,23,"2,425"
"3-2-Reed Intermediate School",722,23,749,33,13,9,"1,549"
"3-5-Head O Meadow School Cafetorium",161,4,161,1,7,3,337
Norfolk,526,17,305,14,11,4,877
"1-Town Hall",526,17,305,14,11,4,877
"N. Branford","2,460",124,"3,509",127,60,48,"6,328"
"1-Jerome Harrison Elementary School","1,426",62,"1,768",71,30,25,"3,382"
"2-Stanley T. Williams School","1,034",62,"1,741",56,30,23,"2,946"
"N. Canaan",686,45,706,29,12,9,"1,487"
"1-Town Hall - McCarthy Room",686,45,706,29,12,9,"1,487"
"N. Haven","5,061",223,"6,106",204,101,63,"11,758"
"1-Recreation Center",898,46,"1,156",53,18,12,"2,183"
"2-Montowese Elementary School",974,56,"1,454",47,23,12,"2,566"
"3-11-Ridge Road Elementary School",765,22,749,22,12,9,"1,579"
"3-Ridge Road Elementary School",787,24,464,10,14,8,"1,307"
"4-Green Acres Elementary School",568,20,678,19,17,6,"1,308"
"5-Clintonville Elementary School","1,069",55,"1,605",53,17,16,"2,815"
"N. Stonington","1,109",46,"1,215",62,21,39,"2,492"
"1-New Town Hall","1,109",46,"1,215",62,21,39,"2,492"
Norwalk,"19,728",567,"10,405",480,230,210,"31,620"
"137-1-Marvin School","2,574",79,"1,330",58,34,33,"4,108"
"137-2-St. Mary's Community Hall","1,338",40,393,16,10,13,"1,810"
"137-3-Tracey School","2,049",59,944,50,28,20,"3,150"
"140-1-Kendall School","1,406",34,503,31,23,9,"2,006"
"140-2-Columbus School","1,959",69,336,31,15,13,"2,423"
"140-3-Nathaniel Ely School",749,24,194,11,5,8,991
"141-1-Roton Middle School","1,739",24,"1,093",61,18,17,"2,952"
"142-1-Fox Run School","1,879",58,"1,293",48,26,22,"3,326"
"142-2-Ponus Ridge Middle School","1,824",45,"1,267",52,20,15,"3,223"
"142-3-West Rocks Middle School","1,588",47,"1,017",52,17,24,"2,745"
"143-1-Nathan Hale Middle School","1,198",47,827,30,21,16,"2,139"
"143-2-Wolfpit School","1,425",41,"1,208",40,13,20,"2,747"
Norwich,"6,103",318,"3,681",211,141,186,"10,640"
"1-John M. Moriarty School",718,37,546,24,15,20,"1,360"
"2-Rose City Senior Center","1,420",85,952,65,30,55,"2,607"
"3-Samuel Huntington Elementary School",601,23,384,19,10,15,"1,052"
"4-John B Stanton Elementary School","1,725",85,"1,054",58,34,49,"3,005"
"5-St Mark Lutheran Church","1,070",50,411,23,28,27,"1,609"
"6-AHEPA 110 II Apartments",569,38,334,22,24,20,"1,007"
"Old Lyme","2,163",69,"1,793",66,31,29,"4,151"
"1-Cross Lane Firehouse","2,163",69,"1,793",66,31,29,"4,151"
"Old Saybrook","2,950",87,"2,582",85,37,28,"5,769"
"1-Old Saybrook Middle School Gymnasium","1,212",25,"1,130",38,10,11,"2,426"
"2-Old Saybrook High School Gymnasium","1,738",62,"1,452",47,27,17,"3,343"
Orange,"3,325",106,"3,770",87,45,31,"7,364"
"1-Mary L Tracy School","1,869",64,"2,128",54,26,11,"4,152"
"2-High Plains Community Center",692,20,768,19,9,5,"1,513"
"3-High Plains Community Center",764,22,874,14,10,15,"1,699"
Oxford,"2,181",75,"3,986",113,50,36,"6,441"
"1-Quaker Farms School","2,181",75,"3,986",113,50,36,"6,441"
Plainfield,"2,020",145,"2,418",126,50,88,"4,847"
"1-1 Town Hall",503,37,605,34,12,19,"1,210"
"1-1-1a Town Hall",454,21,474,19,5,16,989
"2-2 Central Village Fire Station",236,22,330,16,9,12,625
"3-3 Moosup Fire Station",679,51,772,45,17,37,"1,601"
"4-4 Atwood Hose Station",148,14,237,12,7,4,422
Plainville,"3,210",162,"3,388",218,78,67,"7,123"
"1-Linden Street School",910,57,"1,009",68,20,23,"2,087"
"2-Our Lady Of Mercy Parish Hall",931,41,901,72,23,19,"1,987"
"3-Toffolon School",584,36,689,33,12,12,"1,366"
"4-Wheeler School",785,28,789,45,23,13,"1,683"
Plymouth,"1,545",84,"2,538",80,41,40,"4,328"
"1-Terryville High School","1,545",84,"2,538",80,41,40,"4,328"
Pomfret,995,41,842,46,11,20,"1,955"
"1-Pomfret Community School",995,41,842,46,11,20,"1,955"
Portland,"2,262",135,"2,056",79,54,34,"4,620"
"1-Portland Middle School","2,262",135,"2,056",79,54,34,"4,620"
Preston,901,61,"1,028",42,19,33,"2,084"
"1-Town Hall",901,61,"1,028",42,19,33,"2,084"
Prospect,"1,524",97,"3,016",83,34,28,"4,782"
"1-Prospect Firehouse",651,45,"1,487",41,19,14,"2,257"
"2-Community Center",873,52,"1,529",42,15,14,"2,525"
Putnam,"1,426",87,"1,350",88,35,34,"3,020"
"1-Murphy Park Building","1,020",61,811,60,24,27,"2,003"
"2-Town Garage",406,26,539,28,11,7,"1,017"
Redding,"2,629",48,"1,940",74,33,30,"4,754"
"1-Redding Community Center","1,765",22,"1,265",52,22,16,"3,142"
"2-Redding Community Center 2",864,26,675,22,11,14,"1,612"
Ridgefield,"6,747",89,"5,354",269,54,71,"12,584"
"1-East Ridge Middle School - 1","2,379",39,"1,939",91,18,21,"4,487"
"2-Scotts Ridge Middle School - 2","2,142",28,"1,714",78,15,20,"3,997"
"3-Yanity Gym - 3","1,973",20,"1,448",90,20,24,"3,575"
"4-Scotts Ridge Middle School - 4",253,2,253,10,1,6,525
"Rocky Hill","4,350",149,"3,540",109,82,59,"8,289"
"1-West Hill School","1,838",60,"1,675",45,31,19,"3,668"
"2-Rocky Hill Community Center","1,519",55,"1,011",39,25,28,"2,677"
"3-Griswold Middle School",993,34,854,25,26,12,"1,944"
Roxbury,670,28,593,17,8,7,"1,323"
"1-Roxbury Town Hall",670,28,593,17,8,7,"1,323"
Salem,896,33,"1,002",51,15,18,"2,015"
"1-Salem Town Office Building",896,33,"1,002",51,15,18,"2,015"
Salisbury,"1,517",47,478,39,13,9,"2,103"
"1-Town Hall","1,517",47,478,39,13,9,"2,103"
Scotland,299,15,395,25,11,10,755
"1-Firehouse/community Center",299,15,395,25,11,10,755
Seymour,"2,618",142,"3,731",136,73,50,"6,750"
"1-District 1 Community Center","1,236",57,"1,652",58,37,27,"3,067"
"2-District 2 Seymour Middle School",512,35,954,25,13,9,"1,548"
"3-District 3 Chatfield-Lopresti School",870,50,"1,125",53,23,14,"2,135"
Sharon,797,28,464,31,8,6,"1,334"
"1-Sharon Town Hall",797,28,464,31,8,6,"1,334"
Shelton,"6,699",216,"9,919",253,148,127,"17,362"
"1-Elizabeth Shelton School","1,579",57,"2,888",53,37,37,"4,651"
"2-1-Shelton Intermediate School",355,20,455,18,5,2,855
"2-Shelton Intermediate School","1,774",60,"2,003",64,39,31,"3,971"
"3-Long Hill School","1,565",33,"2,107",59,29,30,"3,823"
"4-Mohegan School","1,426",46,"2,466",59,38,27,"4,062"
Sherman,871,34,856,29,15,13,"1,818"
"1-Emerg Services Facility - Firehouse- Upper Level",871,34,856,29,15,13,"1,818"
Simsbury,"6,821",188,"5,374",181,100,88,"12,752"
"1-Henry James Memorial School","2,030",57,"1,608",53,30,29,"3,807"
"2-Latimer Lane School","1,989",55,"1,533",45,20,21,"3,663"
"3-Tootin Hill School","1,655",38,"1,506",58,29,19,"3,305"
"4-Tariffville School","1,147",38,727,25,21,19,"1,977"
Somers,"1,653",76,"2,450",68,24,33,"4,304"
"1-Town Hall","1,653",76,"2,450",68,24,33,"4,304"
"S. Windsor","6,602",247,"4,750",207,126,97,"12,029"
"1-Pleasant Valley School-Gym",377,21,315,8,11,7,739
"2-Eli Terry School-Gym","1,200",43,931,49,23,15,"2,261"
"3-South Windsor High School-Auxiliary Gym","2,059",74,"1,338",53,32,37,"3,593"
"4-Philip R. Smith School-Gym","1,049",45,816,28,27,9,"1,974"
"5-Timothy Edwards School - Stairwell B","1,917",64,"1,350",69,33,29,"3,462"
Southbury,"4,493",132,"5,213",144,50,62,"10,094"
"1-Center Fire House #1","1,972",61,"2,081",56,16,22,"4,208"
"2-Southbury Public Library #2","1,930",53,"2,277",61,27,30,"4,378"
"3-Southbury Community Building #3",591,18,855,27,7,10,"1,508"
Southington,"8,618",415,"10,262",386,167,169,"20,017"
"1-South End School","1,096",54,"1,382",61,17,24,"2,634"
"2-Kennedy School",892,43,995,39,16,16,"2,001"
"3-Derynoski School","1,130",58,"1,151",61,37,24,"2,461"
"4-Hatton School",620,26,644,23,8,12,"1,333"
"5-Flanders School",814,37,"1,104",36,17,12,"2,020"
"6-De Paolo School",895,42,896,28,16,12,"1,889"
"7-Kelley School",673,28,"1,015",25,11,7,"1,759"
"8-Thalberg School",638,28,908,24,14,19,"1,631"
9-Tabernacle,479,25,462,17,9,4,996
"10-Plantsville School",562,35,716,29,7,14,"1,363"
"11-Strong School",819,39,989,43,15,25,"1,930"
Sprague,531,29,604,28,21,34,"1,247"
"1-Baltic Fire House",531,29,604,28,21,34,"1,247"
Stafford,"2,128",126,"2,416",116,47,50,"4,883"
"1-Benjamin A. Muzio Stafford Town House",574,31,719,30,19,12,"1,385"
"2-Stafford Community Center",923,56,840,56,14,22,"1,911"
"3-West Stafford Fire Dept.",631,39,857,30,14,16,"1,587"
Stamford,"27,177",431,"13,512",613,390,252,"42,375"
"1-Our Lady Star Of The Sea","2,176",36,"1,112",52,36,28,"3,440"
"2-Domus - The Old Rogers School","1,044",15,355,20,11,12,"1,457"
"3-Murphy School","1,241",22,585,24,16,12,"1,900"
"4-Julia A Stark School",942,13,278,15,10,12,"1,270"
"5-Stamford High School -Rear","1,360",22,553,28,27,8,"1,998"
"6-1-Saint Bridget Church Hall","1,131",15,408,19,17,13,"1,603"
"7-2-First Presbyterian Church","2,007",42,713,43,26,28,"2,859"
"8-Stillmeadow School",192,4,66,3,5,1,271
"9-Salvation Army Community Center","1,165",9,333,25,14,4,"1,550"
"10-Westover School","2,440",29,387,30,29,17,"2,932"
"11-Cloonan Middle School -Side",702,7,269,15,4,3,"1,000"
"12-Stillmeadow School",691,9,312,12,17,13,"1,054"
"13-Rippowam Middle School","1,220",29,822,32,25,8,"2,136"
"14-Dolan Middle School","1,652",38,922,45,27,16,"2,700"
"15-Springdale School -Rear","1,568",38,719,37,21,19,"2,402"
"16-1-Turn Of River School",910,16,690,27,14,10,"1,667"
"17-Roxbury School","1,399",16,"1,074",37,17,7,"2,550"
"18-2-Turn Of River School","1,049",22,726,25,21,5,"1,848"
"19-Davenport Ridge School","1,158",10,"1,050",36,15,11,"2,280"
"20-1-Northeast School",554,8,439,15,4,7,"1,027"
"21-Scofield Middle School","1,811",21,"1,174",46,26,12,"3,090"
"22-2-Long Ridge Church",765,10,525,27,8,6,"1,341"
Sterling,415,41,747,38,20,20,"1,281"
"1-Sterling Municipal Building",415,41,747,38,20,20,"1,281"
Stonington,"5,211",150,"3,341",165,90,72,"9,029"
"1-Stonington Fire House","1,109",21,502,22,14,11,"1,679"
"2-Pawcatuck Fire House","1,908",80,"1,382",77,44,25,"3,516"
"3-Stonington Fire Houe",499,15,383,13,8,8,926
"4-BF Hoxie Engine Company","1,077",22,627,24,14,14,"1,778"
"5-Board Of Education Administration Building",618,12,447,29,10,14,"1,130"
Stratford,"11,586",405,"8,161",302,140,139,"20,733"
"10-1-Lordship Elementary School 120 21",275,8,154,3,3,3,446
"11-11-Lordship Elementary School 121 21","1,012",41,960,23,10,18,"2,064"
"20-1-Stratford High School 120 21",665,22,458,19,11,11,"1,186"
"20-11-Stratford High School 121-21",454,20,247,17,10,5,753
"20-13-Stratford High School 121 23",30,4,11,2,0,0,47
"30-11-Johnson House 121-21",139,7,43,3,1,2,195
"30-13-Johnson House 121 23","1,184",42,196,23,7,12,"1,464"
"40-11-Franklin School 121-21",459,17,201,9,4,7,697
"40-13-Franklin School 121 23",504,22,135,8,8,7,684
"50-1-Nichols School 120-21",158,10,113,3,5,2,291
"50-11-Nichols School 121 21",850,29,360,20,8,8,"1,275"
"60-1-Wooster Middle School 120 21",915,33,710,28,13,10,"1,709"
"60-11-Wooster Middle School 121-21",267,10,174,3,6,2,462
"70-1-Wilcoxson School 120 21","1,167",41,992,36,12,18,"2,266"
"80-1-Chapel Street School 120-21",426,8,462,14,2,6,918
"80-21-Chapel Street School 122 21",796,12,703,25,6,6,"1,548"
"90-1-Bunnell High School 120 21",702,26,762,21,14,9,"1,534"
"90-21-Bunnell High Scool 122-21",552,7,531,12,1,8,"1,111"
"100-1-Second Hill Lane 120 21","1,031",46,949,33,19,5,"2,083"
Suffield,"2,784",127,"3,157",125,55,45,"6,293"
"1-Suffield Middle School","2,784",127,"3,157",125,55,45,"6,293"
Thomaston,"1,099",59,"2,075",53,26,26,"3,338"
"1-Lena Morton Art Gallery","1,099",59,"2,075",53,26,26,"3,338"
Thompson,"1,483",92,"1,832",105,30,42,"3,584"
"1-Thompson Hill Fire Station",377,23,377,23,6,8,814
"2-Community Room Town Hall",680,34,771,38,12,25,"1,560"
"3-Quinebaug Volunteer Fire Department",213,11,279,19,4,5,531
"4-East Thompson Fire Station",213,24,405,25,8,4,679
Tolland,"3,455",165,"3,418",146,62,78,"7,324"
"1-The Gym At Tolland Recreation Center 1","1,299",57,"1,308",55,23,35,"2,777"
"2-Tolland Senior Center","1,851",96,"1,779",82,36,41,"3,885"
"3-The Gym At Tolland Recreation Center 3",305,12,331,9,3,2,662
Torrington,"5,148",277,"6,574",273,161,105,"12,538"
"1-Torrington Middle School","1,323",60,"1,984",76,44,31,"3,518"
"2-Coe Park 1",465,25,804,16,14,12,"1,336"
"3-Coe Park 2",108,5,84,4,5,1,207
"4-Torringford School 1",136,7,142,5,3,0,293
"5-Torringford School 2",730,38,799,31,26,16,"1,640"
"6-City Hall 1",171,5,301,14,2,5,498
"7-City Hall 2",182,10,171,4,7,3,377
8-Armory,"2,033",127,"2,289",123,60,37,"4,669"
Trumbull,"7,684",207,"8,310",297,106,89,"16,693"
"1-23-Hillcrest School","1,784",55,"2,169",86,19,23,"4,136"
"2-22-St. Joseph High School 122",391,14,467,23,10,9,914
"2-23-St. Joseph High School 123","1,297",41,"1,149",45,29,13,"2,574"
"3-23-Madison School 123","1,871",45,"2,100",58,22,21,"4,117"
"4-34-Middlebrook School 134","2,341",52,"2,425",85,26,23,"4,952"
Union,178,14,245,14,2,1,454
"1-Union Town Hall",178,14,245,14,2,1,454
Vernon,"6,079",289,"4,623",191,110,112,"11,404"
"1-North E. School","1,726",96,"1,012",59,42,30,"2,965"
"2-Rockville High School","1,755",97,"1,364",64,29,32,"3,341"
"3-Skinner Road School","1,377",54,"1,073",38,19,24,"2,585"
"4-Vernon Center Middle School","1,221",42,"1,174",30,20,26,"2,513"
Voluntown,427,33,648,28,18,24,"1,178"
"1-Town Hall",427,33,648,28,18,24,"1,178"
Wallingford,"9,076",465,"8,863",375,197,163,"19,139"
"1-Pond Hill School",283,15,398,13,9,7,725
"2-Evarts C. Stevens School","1,178",54,826,35,32,22,"2,147"
"3-Moses Y. Beach School",646,35,568,21,13,19,"1,302"
"4-Dag Hammarskjold Middle School","1,228",75,"1,188",59,32,25,"2,607"
"5-Cook Hill School","1,493",72,"1,316",54,30,24,"2,989"
"6-Parker Farms School",884,30,776,31,15,11,"1,747"
"7-Yalesville Elementary School","1,195",67,"1,380",60,29,20,"2,751"
"8-Wallingford Senior Center",798,44,728,41,18,15,"1,644"
"9-Rock Hill School","1,371",73,"1,683",61,19,20,"3,227"
Warren,325,21,376,17,4,8,751
"1-Town Hall",325,21,376,17,4,8,751
Washington,"1,121",45,681,25,15,15,"1,902"
"1-Town Hall","1,121",45,681,25,15,15,"1,902"
Waterbury,"14,876",648,"8,862",460,219,172,"25,237"
"71-1-Kennedy High School",749,28,829,47,12,10,"1,675"
"71-2-Gilmartin School",370,27,279,11,7,7,701
"71-3-Tinker School","1,047",61,"1,053",33,28,25,"2,247"
"72-1-Mount Olive A M E Zion Church",462,12,77,10,5,5,571
"72-2-Reed School",772,33,100,16,5,3,929
"72-3-Woodrow Wilson School",338,23,147,14,6,1,529
"72-4-Regan School",922,34,497,28,9,9,"1,499"
"72-5-Edward D Bergin Apartments",694,13,240,17,8,3,975
"73-1-Carrington School","1,295",55,"1,093",45,17,14,"2,519"
"73-2-Blessed Sacrament School",958,42,772,46,20,10,"1,848"
"73-3-Kingsbury School","1,077",33,530,25,8,14,"1,687"
"73-4-Sprague School",485,21,277,13,6,2,804
"74-1-Chase School","1,246",77,747,41,15,22,"2,148"
"74-2-Crosby High School","1,164",72,741,25,18,9,"2,029"
"74-3-Saint Peter And Paul School",746,27,462,20,13,10,"1,278"
"74-4-Wendell Cross School 15/3",283,17,343,12,7,4,666
"74-5-Wendell Cross School 15/5",32,0,38,0,2,0,72
"75-1-Willow Plaza Community Center",514,19,124,9,11,6,683
"75-2-Washington Park House",333,11,121,16,8,5,494
"75-3-Maloney School",712,15,119,8,9,4,867
"75-4-St. Francis Xaiver Church Hall",677,28,273,24,5,9,"1,016"
Waterford,"4,664",217,"3,815",198,157,103,"9,154"
"1-Town Hall","1,034",56,841,53,39,27,"2,050"
"2-Quaker Hill School","1,138",59,847,52,32,26,"2,154"
"3-Oswegatchie School","1,254",54,"1,100",45,49,25,"2,527"
"4-Great Neck School","1,238",48,"1,027",48,37,25,"2,423"
Watertown,"3,339",194,"6,078",148,65,74,"9,898"
"1-Watertown High School",987,49,"1,734",46,16,24,"2,856"
"2-Judson School",912,50,"1,639",34,14,16,"2,665"
"3-Swift Middle School",698,40,"1,333",29,16,16,"2,132"
"4-Polk School",742,55,"1,372",39,19,18,"2,245"
"W. Hartford","19,932",640,"8,088",355,321,201,"29,537"
"1-King Philip Middle School","1,984",34,768,32,33,13,"2,864"
"2-Bristow Middle School","2,613",68,961,52,35,24,"3,753"
"3-West Hartford Town Hall","2,886",120,821,39,48,36,"3,950"
"4-Elmwood Community Center","2,386",102,689,39,45,23,"3,284"
"5-Wolcott School","1,863",73,791,46,40,25,"2,838"
"6-Conard High School","1,916",67,"1,036",39,32,24,"3,114"
"7-Sedgwick Middle School","1,967",50,986,33,29,28,"3,093"
"8-Braeburn School","2,566",86,"1,309",45,36,16,"4,058"
"9-Hall High School","1,751",40,727,30,23,12,"2,583"
"W. Haven","9,959",401,"5,731",203,186,105,"16,585"
"1-City Hall","1,118",36,466,18,24,12,"1,674"
"2-Surfside Senior Housing",987,50,566,18,21,9,"1,651"
"3-Washington School","1,002",46,526,25,22,15,"1,636"
"4-St Paul's Church Hall",647,24,203,8,7,5,894
"5-John Prete Senior Housing",899,24,181,15,9,11,"1,139"
"6-Forest School",978,36,399,18,18,7,"1,456"
"7-Ann V. Molloy School","1,040",39,288,15,10,7,"1,399"
"8-Mackrille School","1,098",53,858,22,24,14,"2,069"
"9-Seth Haley School","1,192",59,"1,255",34,29,11,"2,580"
"10-Pagels School",998,34,989,30,22,14,"2,087"
Westbrook,"1,543",61,"1,634",54,34,23,"3,349"
"1-Teresa Mulvey Municipal Center - 1",911,37,914,27,19,17,"1,925"
"2-Theresa Mulvey Municipal Center - 2",632,24,720,27,15,6,"1,424"
Weston,"3,107",31,"1,800",71,20,24,"5,053"
"1-Weston Middle School - 28","1,232",11,743,27,5,10,"2,028"
"2-Weston Middle School - 26","1,875",20,"1,057",44,15,14,"3,025"
Westport,"8,695",86,"4,674",237,56,66,"13,814"
"136-1-Saugatuck Elementary School Gym","1,256",12,726,35,8,11,"2,048"
"136-2-Coleytown Elementary School Gymnasium","1,949",18,"1,008",49,10,8,"3,042"
"136-3-Long Lots Elementary School Gym","2,028",17,"1,043",59,9,23,"3,179"
"136-4-Greens Farms Elementary School Auditorium",738,11,388,18,10,3,"1,168"
"136-5-Greens Farms Elementary School Gym","1,102",11,639,30,8,9,"1,799"
"136-6-Town Hall Auditorium","1,000",9,471,36,9,5,"1,530"
"143-1-Saugatuck Elementary School Gym",622,8,399,10,2,7,"1,048"
Wethersfield,"6,633",302,"5,071",173,154,94,"12,427"
"1-Incarnation Church Hall","1,120",53,"1,248",27,24,16,"2,488"
"2-Keeney Cultural Center",630,37,412,18,8,12,"1,117"
"3-Wethersfield United Methodist Church","1,008",37,721,21,19,13,"1,819"
"4-Webb Elementary School","1,300",57,"1,037",32,32,11,"2,469"
"5-Emerson Williams School","1,122",45,824,30,21,18,"2,060"
"6-Pitkin Community Center","1,453",73,829,45,50,24,"2,474"
