contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Rocky Hill",246
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Simsbury,485
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Southington,1321
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"South Windsor",392
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Suffield,749
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"West Hartford",565
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wethersfield,430
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Windsor,793
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Windsor Locks",649
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Haven",23282
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Waterbury,9058
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ansonia,2614
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Beacon Falls",166
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bethany,133
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Branford,1112
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Cheshire,447
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Derby,1574
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Haven",285
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Guilford,647
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hamden,898
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Madison,324
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Meriden,5995
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Middlebury,147
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Milford,895
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Naugatuck,2086
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"North Branford",176
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"North Haven",357
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Orange,1581
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Oxford,225
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Prospect,109
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Seymour,801
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Southbury,265
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wallingford,1884
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wolcott,114
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Woodbridge,174
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New London",3392
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Norwich,4885
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bozrah,196
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Colchester,461
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Lyme",463
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Franklin,119
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Griswold,667
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Groton,1304
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Lebanon,324
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ledyard,246
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Lisbon,143
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Lyme,201
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Montville,592
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"North Stonington",313
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Old Lyme",250
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Preston,634
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Salem,120
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Sprague,238
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Stonington,1735
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Voluntown,188
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Waterford,553
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bridgeport,14060
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Danbury,4486
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bethel,850
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Brookfield,254
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Darien,497
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Easton,190
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Fairfield,896
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Greenwich,2307
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Huntington,1056
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Monroe,272
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Canaan",610
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Fairfield",150
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Newtown,857
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Norwalk,4221
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Redding,348
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ridgefield,517
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Sherman,173
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Stamford,3872
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Stratford,723
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Trumbull,336
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Weston,196
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Westport,777
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wilton,382
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Windham,1811
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Putnam,1121
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ashford,211
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Brooklyn,349
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Canterbury,240
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Chaplin,121
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Eastford,141
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hampton,151
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Killingly,1199
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Plainfield,750
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Pomfret,273
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Scotland,129
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Sterling,256
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Thompson,659
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Woodstock,390
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Litchfield,708
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Winchester,1749
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Milford",1124
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Barkhamsted,233
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bethlehem,145
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bridgewater,156
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Canaan,194
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Colebrook,177
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Cornwall,290
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Goshen,193
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Harwinton,252
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Kent,283
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Morris,135
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Hartford",527
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Norfolk,366
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"North Canaan",414
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Plymouth,548
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Roxbury,210
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Salisbury,676
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Sharon,493
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Thomaston,692
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Torrington,2544
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Warren,98
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Washington,411
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Watertown,591
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Woodbury,461
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Middletown,3063
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Haddam,462
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Chatham,562
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Chester,301
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Clinton,314
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Cromwell,418
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Durham,226
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Haddam",456
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Essex,693
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Killingworth,128
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Middlefield,173
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Old Saybrook",322
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Portland,763
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Saybrook,339
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Westbrook,196
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Tolland,251
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Andover,96
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bolton,115
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Columbia,148
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Coventry,397
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ellington,371
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hebron,205
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Mansfield,409
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Somers,260
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Stafford,875
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Union,83
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Vernon,1770
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Willington,202
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Hartford,15481
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Avon,216
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Berlin,670
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Bloomfield,323
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Bristol,2008
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Burlington,245
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Canton,614
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,"East Granby",176
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,"East Hartford",1244
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,"East Windsor",696
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Enfield,1256
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Farmington,765
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Glastonbury,846
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Granby,325
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Hartland,106
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Manchester,1959
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Marlborough,84
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,"New Britain",5496
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Newington,225
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Plainville,497
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,"Rocky Hill",246
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Simsbury,485
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Southington,1321
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,"South Windsor",392
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Suffield,749
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,"West Hartford",565
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Wethersfield,430
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Windsor,793
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,"Windsor Locks",649
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,"New Haven",23282
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Waterbury,9058
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Ansonia,2614
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,"Beacon Falls",166
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Bethany,133
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Branford,1112
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Cheshire,447
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Derby,1574
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,"East Haven",285
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Guilford,647
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Hamden,898
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Madison,324
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Meriden,5995
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Middlebury,147
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Milford,895
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"t No checked as having voted",1,,,,,City/Town,Naugatuck,2086
