City/Town,"William Tong
Democratic","William Tong
Working Families","Sue Hatfield
Republican","Sue Hatfield
Independent","Peter D Goselin
Green","Total Votes Cast"
"5-New Britain Senior Center",284,7,68,14,7,380
"6-Angelico's Restaurant",397,10,128,13,12,560
"7-Generale Ameglio Society",620,20,143,8,12,803
"8-International Church",593,13,161,7,10,784
"9-Chamberlain School",626,25,251,16,9,927
"10-St. Francis Of Assisi Church Hall",457,18,214,9,9,707
"11-Holmes Elementary School",730,35,455,31,23,"1,274"
"12-Pulaski Middle School","1,213",49,682,37,30,"2,011"
"13-St. John Paul II School",569,20,255,16,13,873
"14-Diloreto School",954,31,372,27,8,"1,392"
"15-Slade Middle School",675,46,627,17,30,"1,395"
"New Canaan","4,134",54,"5,324",133,29,"9,674"
"1-New Canaan High School Gym","2,115",28,"2,986",72,13,"5,214"
"2-Saxe Middle School N.","1,333",17,"1,469",37,12,"2,868"
"3-Saxe Middle School S.",686,9,869,24,4,"1,592"
"New Fairfield","2,587",103,"3,403",116,52,"6,261"
"1-Meeting House Hill School","2,165",82,"2,867",99,42,"5,255"
"2-Company A Firehouse",422,21,536,17,10,"1,006"
"New Hartford","1,363",61,"2,121",83,49,"3,677"
"1-New Hartford Town Hall",710,35,968,34,31,"1,778"
"2-South End Firehouse",653,26,"1,153",49,18,"1,899"
"New Haven","25,801","1,187","3,720",314,380,"31,402"
"1-2-Main Library",374,9,32,4,2,421
"2-2-Troup Academy",694,41,44,7,9,795
"3-1-Career High School",449,6,37,6,3,501
"3-2-Career High School02",133,5,17,2,2,159
"4-1-Truman School",410,13,42,9,3,477
"4-2-Truman School 02",169,5,10,0,1,185
"5-Firehouse Howard 01",547,15,54,6,8,630
"6-2-New Horizons School 02",414,14,84,8,3,523
"6-3-New Horizons School 03",131,3,19,3,3,159
"7-2-Hall Of Records 02","1,711",118,176,17,33,"2,055"
"8-1-Conte-West Schools 8-01",129,6,15,1,0,151
"8-2-Conte-West Hills School 02",841,74,99,11,26,"1,051"
"9-2-Wilbur Cross High School - Ward 9","1,134",98,98,18,29,"1,377"
"10-Wilbur Cross High School - Federal","1,546",115,173,14,29,"1,877"
"11-1-Bella Vista 11-01",503,10,148,8,4,673
"11-2-Bishop Woods School",246,7,47,5,3,308
"11-3-Eastview Terrace",248,6,48,4,2,308
12-1-Ross/woodward,132,4,56,2,2,196
12-2-Ross/woodward,560,21,102,10,12,705
"13-Benjamin Jepson Magnet School",782,32,210,14,22,"1,060"
"14-1-Atwater Senior Center 01",456,18,66,5,13,558
"15-1-Community Room",377,13,40,10,5,445
"16-John S. Martinez School",467,6,58,5,2,538
"17-Firehouse Woodward",947,38,325,7,15,"1,332"
"18-Nathan Hale School",857,41,623,22,32,"1,575"
"19-1-Celentano Museum Academy",322,12,30,4,9,377
"19-2-Celentano Museum Academy",511,25,60,4,10,610
"20-2-Lincoln-Bassett School","1,116",16,38,5,8,"1,183"
"21-1-King-Robinson School",499,12,13,5,3,532
"22-1-Wexler Grant School",586,14,36,2,3,641
"22-2-Wexler Grant School",483,23,38,2,3,549
"23-Barnard School",789,18,37,7,10,861
"24-Firehouse Ellsworth",845,61,68,4,16,994
"25-Edgewood School","1,632",129,234,26,23,"2,044"
"26-Mauro Sheridan School","1,451",49,224,18,10,"1,752"
"27-1-Mitchell Library",815,33,115,11,7,981
"28-Hillhouse High School",883,32,85,6,7,"1,013"
"29-Beecher School",852,31,64,10,6,963
"30-1-Clarence Rogers School 01",302,6,19,6,1,334
"30-2-Old W. Hills",458,8,36,6,1,509
"New London","4,534",211,"1,503",143,167,"6,558"
"1-New London High School","1,825",76,440,51,71,"2,463"
"2-Harbor School","1,684",97,545,55,60,"2,441"
"3-Nathan Hale School","1,025",38,518,37,36,"1,654"
"New Milford","5,005",224,"5,808",331,138,"11,506"
"1-Northville School",945,40,"1,252",58,21,"2,316"
"2-Catherine E Lillis Building",822,45,760,57,40,"1,724"
"3-Odd Fellows Lodge",508,17,582,45,12,"1,164"
"4-Gaylordsville Fire House",334,17,335,23,7,716
"5-Schaghticoke School",743,41,990,47,14,"1,835"
"6-Hill & Plain School",784,27,"1,050",66,19,"1,946"
"7-Sarah Noble Intermediate School",869,37,839,35,25,"1,805"
Newington,"6,602",248,"5,824",258,147,"13,079"
"1-Town Hall---District---1",999,34,882,46,34,"1,995"
"2-Ruth L. Chaffee School---District---2","1,455",56,"1,188",47,28,"2,774"
"3-Anna Reynolds School ---District---3",632,17,561,19,13,"1,242"
"4-Elizabeth Green School---District---4",755,34,655,27,17,"1,488"
"5-John Wallace Middle School---District---5",768,33,693,34,7,"1,535"
"6-John Paterson School---District---6",762,29,764,31,24,"1,610"
"7-Martin Kellogg Middle School---District---7",777,36,586,41,12,"1,452"
"8-John Wallace Middle School-- District--8",454,9,495,13,12,983
Newtown,"6,260",183,"6,398",242,137,"13,220"
"1-5-Middle School Gym A",98,1,87,1,1,188
"1-Middle School Gym A","1,998",53,"2,015",79,47,"4,192"
"2-Reed Intermediate School","2,152",71,"2,195",80,43,"4,541"
"3-1-Head O Meadow School Cafetorium","1,157",37,"1,157",42,27,"2,420"
"3-2-Reed Intermediate School",703,15,771,39,15,"1,543"
"3-5-Head O Meadow School Cafetorium",152,6,173,1,4,336
Norfolk,490,13,348,14,9,874
"1-Town Hall",490,13,348,14,9,874
"N. Branford","2,245",91,"3,801",141,64,"6,342"
"1-Jerome Harrison Elementary School","1,303",47,"1,917",82,40,"3,389"
"2-Stanley T. Williams School",942,44,"1,884",59,24,"2,953"
"N. Canaan",607,25,800,40,18,"1,490"
"1-Town Hall - McCarthy Room",607,25,800,40,18,"1,490"
"N. Haven","4,681",181,"6,596",234,99,"11,791"
"1-Recreation Center",830,42,"1,240",50,24,"2,186"
"2-Montowese Elementary School",896,47,"1,566",54,17,"2,580"
"3-11-Ridge Road Elementary School",719,20,812,27,14,"1,592"
"3-Ridge Road Elementary School",745,18,508,19,15,"1,305"
"4-Green Acres Elementary School",525,18,738,19,9,"1,309"
"5-Clintonville Elementary School",966,36,"1,732",65,20,"2,819"
"N. Stonington",994,35,"1,367",81,31,"2,508"
"1-New Town Hall",994,35,"1,367",81,31,"2,508"
Norwalk,"19,551",584,"10,614",570,243,"31,562"
"137-1-Marvin School","2,518",84,"1,384",75,36,"4,097"
"137-2-St. Mary's Community Hall","1,335",35,400,24,12,"1,806"
"137-3-Tracey School","2,015",69,965,55,34,"3,138"
"140-1-Kendall School","1,410",40,501,37,20,"2,008"
"140-2-Columbus School","1,935",62,347,41,16,"2,401"
"140-3-Nathaniel Ely School",745,28,190,12,7,982
"141-1-Roton Middle School","1,743",26,"1,102",76,14,"2,961"
"142-1-Fox Run School","1,852",56,"1,324",55,26,"3,313"
"142-2-Ponus Ridge Middle School","1,806",48,"1,290",63,20,"3,227"
"142-3-West Rocks Middle School","1,576",40,"1,038",60,23,"2,737"
"143-1-Nathan Hale Middle School","1,173",51,868,33,16,"2,141"
"143-2-Wolfpit School","1,443",45,"1,205",39,19,"2,751"
Norwich,"5,550",258,"4,355",299,182,"10,644"
"1-John M. Moriarty School",605,24,672,40,17,"1,358"
"2-Rose City Senior Center","1,314",65,"1,120",78,43,"2,620"
"3-Samuel Huntington Elementary School",541,24,454,23,11,"1,053"
"4-John B Stanton Elementary School","1,550",73,"1,234",84,50,"2,991"
"5-St Mark Lutheran Church","1,000",45,488,39,38,"1,610"
"6-AHEPA 110 II Apartments",540,27,387,35,23,"1,012"
"Old Lyme","2,001",51,"1,980",77,46,"4,155"
"1-Cross Lane Firehouse","2,001",51,"1,980",77,46,"4,155"
"Old Saybrook","2,701",57,"2,856",110,46,"5,770"
"1-Old Saybrook Middle School Gymnasium","1,125",20,"1,220",45,12,"2,422"
"2-Old Saybrook High School Gymnasium","1,576",37,"1,636",65,34,"3,348"
Orange,"3,146",97,"3,984",99,48,"7,374"
"1-Mary L Tracy School","1,786",53,"2,237",59,23,"4,158"
"2-High Plains Community Center",643,25,820,19,13,"1,520"
"3-High Plains Community Center",717,19,927,21,12,"1,696"
Oxford,"1,968",55,"4,272",124,56,"6,475"
"1-Quaker Farms School","1,968",55,"4,272",124,56,"6,475"
Plainfield,"1,667",84,"2,872",174,70,"4,867"
"1-1 Town Hall",431,26,702,35,22,"1,216"
"1-1-1a Town Hall",361,9,579,31,12,992
"2-2 Central Village Fire Station",194,6,389,27,8,624
"3-3 Moosup Fire Station",557,31,937,66,20,"1,611"
"4-4 Atwood Hose Station",124,12,265,15,8,424
Plainville,"2,896",119,"3,778",243,101,"7,137"
"1-Linden Street School",831,38,"1,115",80,28,"2,092"
"2-Our Lady Of Mercy Parish Hall",848,34,999,77,33,"1,991"
"3-Toffolon School",506,26,786,37,18,"1,373"
"4-Wheeler School",711,21,878,49,22,"1,681"
Plymouth,"1,260",61,"2,859",106,48,"4,334"
"1-Terryville High School","1,260",61,"2,859",106,48,"4,334"
Pomfret,887,33,959,63,18,"1,960"
"1-Pomfret Community School",887,33,959,63,18,"1,960"
Portland,"2,054",106,"2,309",115,58,"4,642"
"1-Portland Middle School","2,054",106,"2,309",115,58,"4,642"
Preston,761,39,"1,203",72,28,"2,103"
"1-Town Hall",761,39,"1,203",72,28,"2,103"
Prospect,"1,309",70,"3,307",87,41,"4,814"
"1-Prospect Firehouse",545,29,"1,642",46,17,"2,279"
"2-Community Center",764,41,"1,665",41,24,"2,535"
Putnam,"1,225",55,"1,588",128,51,"3,047"
"1-Murphy Park Building",890,41,970,87,37,"2,025"
"2-Town Garage",335,14,618,41,14,"1,022"
Redding,"2,615",52,"1,993",73,32,"4,765"
"1-Redding Community Center","1,754",25,"1,304",45,21,"3,149"
"2-Redding Community Center 2",861,27,689,28,11,"1,616"
Ridgefield,"6,686",97,"5,436",280,70,"12,569"
"1-East Ridge Middle School - 1","2,382",39,"1,948",94,27,"4,490"
"2-Scotts Ridge Middle School - 2","2,104",36,"1,750",80,21,"3,991"
"3-Yanity Gym - 3","1,948",20,"1,487",91,20,"3,566"
"4-Scotts Ridge Middle School - 4",252,2,251,15,2,522
"Rocky Hill","3,921",119,"4,015",159,97,"8,311"
"1-West Hill School","1,628",49,"1,894",68,33,"3,672"
"2-Rocky Hill Community Center","1,400",48,"1,150",51,41,"2,690"
"3-Griswold Middle School",893,22,971,40,23,"1,949"
Roxbury,644,26,626,19,12,"1,327"
"1-Roxbury Town Hall",644,26,626,19,12,"1,327"
Salem,809,36,"1,112",54,13,"2,024"
"1-Salem Town Office Building",809,36,"1,112",54,13,"2,024"
Salisbury,"1,426",35,580,47,21,"2,109"
"1-Town Hall","1,426",35,580,47,21,"2,109"
Scotland,257,19,438,29,16,759
"1-Firehouse/community Center",257,19,438,29,16,759
Seymour,"2,351",106,"4,089",181,75,"6,802"
"1-District 1 Community Center","1,113",41,"1,831",74,38,"3,097"
"2-District 2 Seymour Middle School",454,19,"1,043",38,14,"1,568"
"3-District 3 Chatfield-Lopresti School",784,46,"1,215",69,23,"2,137"
Sharon,752,24,512,39,13,"1,340"
"1-Sharon Town Hall",752,24,512,39,13,"1,340"
Shelton,"6,291",183,"10,442",300,108,"17,324"
"1-Elizabeth Shelton School","1,465",34,"3,022",86,34,"4,641"
"2-1-Shelton Intermediate School",332,18,484,18,8,860
"2-Shelton Intermediate School","1,703",61,"2,122",61,34,"3,981"
"3-Long Hill School","1,476",39,"2,212",67,26,"3,820"
"4-Mohegan School","1,315",31,"2,602",68,6,"4,022"
Sherman,841,29,893,29,18,"1,810"
"1-Emerg Services Facility - Firehouse- Upper Level",841,29,893,29,18,"1,810"
Simsbury,"6,376",151,"5,726",238,136,"12,627"
"1-Henry James Memorial School","1,864",51,"1,751",70,33,"3,769"
"2-Latimer Lane School","1,868",39,"1,608",67,42,"3,624"
"3-Tootin Hill School","1,575",36,"1,552",65,31,"3,259"
"4-Tariffville School","1,069",25,815,36,30,"1,975"
Somers,"1,390",52,"2,671",129,33,"4,275"
"1-Town Hall","1,390",52,"2,671",129,33,"4,275"
"S. Windsor","6,118",188,"5,375",225,131,"12,037"
"1-Pleasant Valley School-Gym",363,13,351,9,8,744
"2-Eli Terry School-Gym","1,120",36,"1,031",51,32,"2,270"
"3-South Windsor High School-Auxiliary Gym","1,870",52,"1,558",57,43,"3,580"
"4-Philip R. Smith School-Gym",948,40,920,35,24,"1,967"
"5-Timothy Edwards School - Stairwell B","1,817",47,"1,515",73,24,"3,476"
Southbury,"4,209",105,"5,599",165,66,"10,144"
"1-Center Fire House #1","1,877",55,"2,215",61,22,"4,230"
"2-Southbury Public Library #2","1,775",40,"2,480",68,30,"4,393"
"3-Southbury Community Building #3",557,10,904,36,14,"1,521"
Southington,"7,593",267,"10,971",491,215,"19,537"
"1-South End School",982,41,"1,457",84,29,"2,593"
"2-Kennedy School",768,25,"1,112",49,16,"1,970"
"3-Derynoski School","1,010",47,"1,211",62,34,"2,364"
"4-Hatton School",550,17,697,26,26,"1,316"
"5-Flanders School",726,21,"1,168",53,14,"1,982"
"6-De Paolo School",777,24,974,42,24,"1,841"
"7-Kelley School",594,13,"1,058",34,13,"1,712"
"8-Thalberg School",565,14,957,39,13,"1,588"
9-Tabernacle,442,15,480,17,10,964
"10-Plantsville School",479,21,768,34,14,"1,316"
"11-Strong School",700,29,"1,089",51,22,"1,891"
Sprague,419,22,740,41,23,"1,245"
"1-Baltic Fire House",419,22,740,41,23,"1,245"
Stafford,"1,809",105,"2,725",160,79,"4,878"
"1-Benjamin A. Muzio Stafford Town House",491,22,805,44,24,"1,386"
"2-Stafford Community Center",811,44,953,70,31,"1,909"
"3-West Stafford Fire Dept.",507,39,967,46,24,"1,583"
Stamford,"27,824",674,"12,983",648,302,"42,431"
"1-Our Lady Star Of The Sea","2,206",41,"1,104",63,24,"3,438"
"2-Domus - The Old Rogers School","1,022",21,328,22,19,"1,412"
"3-Murphy School","1,238",37,566,28,13,"1,882"
"4-Julia A Stark School",939,20,279,21,10,"1,269"
"5-Stamford High School -Rear","1,349",39,541,41,18,"1,988"
"6-1-Saint Bridget Church Hall","1,128",23,418,26,6,"1,601"
"7-2-First Presbyterian Church","2,023",40,687,55,25,"2,830"
"8-Stillmeadow School",199,7,69,2,1,278
"9-Salvation Army Community Center","1,159",25,335,23,9,"1,551"
"10-Westover School","2,422",49,392,38,21,"2,922"
"11-Cloonan Middle School -Side",700,10,271,10,4,995
"12-Stillmeadow School",707,21,311,16,12,"1,067"
"13-Rippowam Middle School","1,258",33,794,37,27,"2,149"
"14-Dolan Middle School","1,718",51,896,43,23,"2,731"
"15-Springdale School -Rear","1,655",51,701,30,15,"2,452"
"16-1-Turn Of River School",950,27,667,21,8,"1,673"
"17-Roxbury School","1,473",28,"1,031",33,7,"2,572"
"18-2-Turn Of River School","1,086",41,701,23,8,"1,859"
"19-Davenport Ridge School","1,260",34,924,29,11,"2,258"
"20-1-Northeast School",599,15,400,14,5,"1,033"
"21-Scofield Middle School","1,929",45,"1,070",46,29,"3,119"
"22-2-Long Ridge Church",804,16,498,27,7,"1,352"
Sterling,348,27,850,43,22,"1,290"
"1-Sterling Municipal Building",348,27,850,43,22,"1,290"
Stonington,"3,957",123,"3,855",197,118,"8,250"
"1-Stonington Fire House","1,032",23,572,29,21,"1,677"
"2-Pawcatuck Fire House","1,723",65,"1,587",88,59,"3,522"
"3-Stonington Fire Houe",455,9,434,18,9,925
"4-BF Hoxie Engine Company",205,11,725,36,17,994
"5-Board Of Education Administration Building",542,15,537,26,12,"1,132"
Stratford,"10,971",309,"8,208",385,147,"20,020"
"10-1-Lordship Elementary School 120 21",255,5,150,4,4,418
"11-11-Lordship Elementary School 121 21",917,28,989,42,15,"1,991"
"20-1-Stratford High School 120 21",628,18,465,25,14,"1,150"
"20-11-Stratford High School 121-21",454,12,246,15,8,735
"20-13-Stratford High School 121 23",32,5,11,1,0,49
"30-11-Johnson House 121-21",132,3,42,6,3,186
"30-13-Johnson House 121 23","1,145",33,200,16,8,"1,402"
"40-11-Franklin School 121-21",466,14,187,12,5,684
"40-13-Franklin School 121 23",505,15,138,11,4,673
"50-1-Nichols School 120-21",151,7,116,13,2,289
"50-11-Nichols School 121 21",825,19,374,28,11,"1,257"
"60-1-Wooster Middle School 120 21",852,24,755,33,12,"1,676"
"60-11-Wooster Middle School 121-21",240,7,178,8,5,438
"70-1-Wilcoxson School 120 21","1,085",32,985,40,23,"2,165"
"80-1-Chapel Street School 120-21",416,7,452,10,4,889
"80-21-Chapel Street School 122 21",748,13,686,27,7,"1,481"
"90-1-Bunnell High School 120 21",652,24,758,30,12,"1,476"
"90-21-Bunnell High Scool 122-21",504,10,537,12,1,"1,064"
"100-1-Second Hill Lane 120 21",964,33,939,52,9,"1,997"
Suffield,"2,477",75,"3,532",156,72,"6,312"
"1-Suffield Middle School","2,477",75,"3,532",156,72,"6,312"
Thomaston,910,42,"2,287",80,24,"3,343"
"1-Lena Morton Art Gallery",910,42,"2,287",80,24,"3,343"
Thompson,"1,228",62,"2,123",147,50,"3,610"
"1-Thompson Hill Fire Station",315,13,462,25,11,826
"2-Community Room Town Hall",556,26,907,55,24,"1,568"
"3-Quinebaug Volunteer Fire Department",160,12,325,26,5,528
"4-East Thompson Fire Station",197,11,429,41,10,688
Tolland,"3,154",129,"3,798",182,95,"7,358"
"1-The Gym At Tolland Recreation Center 1","1,197",54,"1,440",67,39,"2,797"
"2-Tolland Senior Center","1,669",62,"2,003",108,50,"3,892"
"3-The Gym At Tolland Recreation Center 3",288,13,355,7,6,669
Torrington,"4,464",200,"7,452",329,160,"12,605"
"1-Torrington Middle School","1,149",54,"2,205",77,48,"3,533"
"2-Coe Park 1",404,18,882,28,12,"1,344"
"3-Coe Park 2",98,7,89,5,7,206
"4-Torringford School 1",116,6,159,7,6,294
"5-Torringford School 2",651,27,905,46,20,"1,649"
"6-City Hall 1",142,5,332,17,4,500
"7-City Hall 2",165,6,205,6,1,383
8-Armory,"1,739",77,"2,675",143,62,"4,696"
Trumbull,"7,472",200,"8,616",299,84,"16,671"
"1-23-Hillcrest School","1,746",52,"2,235",82,14,"4,129"
"2-22-St. Joseph High School 122",391,10,488,19,8,916
"2-23-St. Joseph High School 123","1,262",38,"1,196",50,22,"2,568"
"3-23-Madison School 123","1,777",48,"2,207",57,20,"4,109"
"4-34-Middlebrook School 134","2,296",52,"2,490",91,20,"4,949"
Union,147,6,255,17,5,430
"1-Union Town Hall",147,6,255,17,5,430
Vernon,"5,596",234,"5,181",227,162,"11,400"
"1-North E. School","1,622",87,"1,141",69,52,"2,971"
"2-Rockville High School","1,624",64,"1,539",73,43,"3,343"
"3-Skinner Road School","1,243",48,"1,196",50,39,"2,576"
"4-Vernon Center Middle School","1,107",35,"1,305",35,28,"2,510"
Voluntown,344,20,759,51,18,"1,192"
"1-Town Hall",344,20,759,51,18,"1,192"
Wallingford,"8,181",345,"9,669",457,227,"18,879"
"1-Pond Hill School",265,14,421,19,7,726
"2-Evarts C. Stevens School","1,052",43,924,45,35,"2,099"
"3-Moses Y. Beach School",586,25,641,31,19,"1,302"
"4-Dag Hammarskjold Middle School","1,118",53,"1,299",77,31,"2,578"
"5-Cook Hill School","1,360",46,"1,406",56,41,"2,909"
"6-Parker Farms School",803,28,858,38,13,"1,740"
"7-Yalesville Elementary School","1,063",48,"1,519",68,31,"2,729"
"8-Wallingford Senior Center",703,36,767,49,22,"1,577"
"9-Rock Hill School","1,231",52,"1,834",74,28,"3,219"
Warren,295,15,416,23,4,753
"1-Town Hall",295,15,416,23,4,753
Washington,"1,080",34,728,34,17,"1,893"
"1-Town Hall","1,080",34,728,34,17,"1,893"
Waterbury,"13,820",494,"10,182",514,210,"25,220"
"71-1-Kennedy High School",653,15,948,46,11,"1,673"
"71-2-Gilmartin School",337,16,322,22,8,705
"71-3-Tinker School",960,40,"1,172",60,16,"2,248"
"72-1-Mount Olive A M E Zion Church",445,12,88,12,3,560
"72-2-Reed School",757,19,118,15,4,913
"72-3-Woodrow Wilson School",320,22,170,17,3,532
"72-4-Regan School",873,30,566,29,8,"1,506"
"72-5-Edward D Bergin Apartments",661,19,276,8,6,970
"73-1-Carrington School","1,175",40,"1,245",47,11,"2,518"
"73-2-Blessed Sacrament School",876,27,896,41,21,"1,861"
"73-3-Kingsbury School",978,32,637,23,15,"1,685"
"73-4-Sprague School",444,17,331,9,6,807
"74-1-Chase School","1,138",52,877,48,26,"2,141"
"74-2-Crosby High School","1,076",49,848,41,24,"2,038"
"74-3-Saint Peter And Paul School",683,25,536,21,12,"1,277"
"74-4-Wendell Cross School 15/3",244,10,398,15,2,669
"74-5-Wendell Cross School 15/5",31,3,38,0,0,72
"75-1-Willow Plaza Community Center",510,16,137,9,10,682
"75-2-Washington Park House",322,10,138,15,8,493
"75-3-Maloney School",702,17,122,8,8,857
"75-4-St. Francis Xaiver Church Hall",635,23,319,28,8,"1,013"
Waterford,"4,194",164,"4,409",262,165,"9,194"
"1-Town Hall",942,34,970,65,44,"2,055"
"2-Quaker Hill School","1,019",50,988,67,40,"2,164"
"3-Oswegatchie School","1,129",42,"1,251",68,49,"2,539"
"4-Great Neck School","1,104",38,"1,200",62,32,"2,436"
Watertown,"2,846",125,"6,683",203,74,"9,931"
"1-Watertown High School",835,39,"1,921",56,15,"2,866"
"2-Judson School",763,25,"1,807",44,25,"2,664"
"3-Swift Middle School",621,30,"1,450",40,16,"2,157"
"4-Polk School",627,31,"1,505",63,18,"2,244"
"W. Hartford","19,262",637,"8,895",385,371,"29,550"
"1-King Philip Middle School","1,915",48,829,32,39,"2,863"
"2-Bristow Middle School","2,544",70,"1,062",48,39,"3,763"
"3-West Hartford Town Hall","2,768",122,931,68,58,"3,947"
"4-Elmwood Community Center","2,334",94,761,36,54,"3,279"
"5-Wolcott School","1,795",71,900,42,46,"2,854"
"6-Conard High School","1,834",64,"1,134",44,33,"3,109"
"7-Sedgwick Middle School","1,904",47,"1,079",40,27,"3,097"
"8-Braeburn School","2,479",85,"1,408",39,44,"4,055"
"9-Hall High School","1,689",36,791,36,31,"2,583"
"W. Haven","9,468",361,"6,356",250,180,"16,615"
"1-City Hall","1,083",40,507,23,22,"1,675"
"2-Surfside Senior Housing",931,40,640,22,17,"1,650"
"3-Washington School",951,43,597,23,20,"1,634"
"4-St Paul's Church Hall",634,28,215,10,8,895
"5-John Prete Senior Housing",876,21,223,16,8,"1,144"
"6-Forest School",951,28,436,23,17,"1,455"
"7-Ann V. Molloy School","1,003",37,317,21,11,"1,389"
"8-Mackrille School","1,029",41,967,34,19,"2,090"
"9-Seth Haley School","1,068",49,"1,389",43,35,"2,584"
"10-Pagels School",942,34,"1,065",35,23,"2,099"
Westbrook,"1,391",45,"1,805",76,41,"3,358"
"1-Teresa Mulvey Municipal Center - 1",817,30,"1,012",46,29,"1,934"
"2-Theresa Mulvey Municipal Center - 2",574,15,793,30,12,"1,424"
Weston,"3,081",34,"1,836",73,28,"5,052"
"1-Weston Middle School - 28","1,219",11,761,26,12,"2,029"
"2-Weston Middle School - 26","1,862",23,"1,075",47,16,"3,023"
Westport,"8,743",102,"4,657",244,59,"13,805"
"136-1-Saugatuck Elementary School Gym","1,284",12,713,35,8,"2,052"
"136-2-Coleytown Elementary School Gymnasium","1,957",23,996,48,13,"3,037"
"136-3-Long Lots Elementary School Gym","2,035",23,"1,047",63,12,"3,180"
"136-4-Greens Farms Elementary School Auditorium",752,12,366,25,8,"1,163"
"136-5-Greens Farms Elementary School Gym","1,090",12,661,32,7,"1,802"
"136-6-Town Hall Auditorium","1,009",12,475,27,6,"1,529"
"143-1-Saugatuck Elementary School Gym",616,8,399,14,5,"1,042"
Wethersfield,"6,198",231,"5,864",211,145,"12,649"
"1-Incarnation Church Hall","1,037",38,"1,352",34,24,"2,485"
"2-Keeney Cultural Center",605,34,456,22,1,"1,118"
"3-Wethersfield United Methodist Church",930,25,805,33,24,"1,817"
"4-Webb Elementary School","1,212",35,"1,138",46,27,"2,458"
"5-Emerson Williams School","1,064",33,930,34,1,"2,062"
"6-Pitkin Community Center","1,350",66,"1,183",42,68,"2,709"
Willington,"1,160",59,"1,237",68,34,"2,558"
"1-The Town Office Building","1,160",59,"1,237",68,34,"2,558"
Wilton,"4,746",78,"4,104",174,52,"9,154"
"1-Wilton High School - 1","1,542",33,"1,369",59,16,"3,019"
"2-Cider Mill School - 2","1,787",23,"1,483",59,20,"3,372"
"3-Middlebrook School - 3","1,417",22,"1,252",56,16,"2,763"
Winchester,"1,408",83,"2,408",117,71,"4,087"
"1-Pearson School","1,408",83,"2,408",117,71,"4,087"
Windham,"3,874",235,"2,122",140,140,"6,511"
"4-Bpo Elks 1311",551,29,406,28,17,"1,031"
5-Vfw,"1,145",71,385,31,32,"1,664"
"6-Bpo Elks 1311","1,072",77,369,34,46,"1,598"
"7-Windham Center Fire Dept",864,47,870,44,33,"1,858"
"8-Bpo Elks 1311",242,11,92,3,12,360
Windsor,"9,178",243,"3,976",219,158,"13,774"
"1-L. P. Wilson","1,051",26,177,17,13,"1,284"
"2-John F Kennedy School","1,811",49,718,47,32,"2,657"
"3-330 Windsor Avenue","1,708",36,243,23,24,"2,034"
"4-Windsor Town Hall",789,18,410,19,17,"1,253"
"5-Oliver Ellsworth School","1,623",36,977,40,36,"2,712"
"6-Poquonock School","1,524",47,867,42,22,"2,502"
"7-Rainbow Firehouse",672,31,584,31,14,"1,332"
"Windsor Locks","2,170",85,"2,582",137,62,"5,036"
"1-Mario Gatti Town Hall","1,063",42,"1,281",62,28,"2,476"
"2-Windsor Locks High School","1,107",43,"1,301",75,34,"2,560"
Wolcott,"1,999",75,"5,193",196,66,"7,529"
"1-Tyrrell Middle School",676,27,"1,559",70,17,"2,349"
"2-Wolcott High School",704,25,"1,937",57,23,"2,746"
3-Wakelee,619,23,"1,697",69,26,"2,434"
Woodbridge,"2,727",90,"1,788",64,51,"4,720"
"3-Center School 1","2,309",74,"1,481",56,43,"3,963"
"14-Center School 2",418,16,307,8,8,757
Woodbury,"2,138",60,"2,855",82,40,"5,175"
"1-Senior/ Community Center - O&G Room","1,944",55,"2,540",76,38,"4,653"
"2-Senior/ Community Center -- Activity Room",194,5,315,6,2,522
Woodstock,"1,492",52,"2,016",80,45,"3,685"
"1-Woodstock Town Hall","1,492",52,"2,016",80,45,"3,685"

