contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Middlebury,93
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Milford,1274
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Milford,451
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Naugatuck,106
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Naugatuck,91
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"New Haven",2737
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"New Haven",3825
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"North Branford",76
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"North Branford",30
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"North Haven",129
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"North Haven",62
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Orange,150
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Orange,61
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Oxford,57
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Oxford,39
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Prospect,97
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Prospect,116
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Seymour,95
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Seymour,45
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Southbury,160
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Southbury,65
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Wallingford,188
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Wallingford,99
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Waterbury,2870
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Waterbury,1651
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"West Haven",302
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"West Haven",289
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Wolcott,57
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Wolcott,29
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Woodbridge,242
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Woodbridge,79
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bozrah,25
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bozrah,26
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Colchester,80
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Colchester,54
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Lyme",86
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Lyme",60
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Franklin,14
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Franklin,20
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Griswold,38
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Griswold,16
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Groton,140
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Groton,74
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Lebanon,71
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Lebanon,39
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Ledyard,54
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Ledyard,25
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Lisbon,56
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Lisbon,57
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Lyme,75
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Lyme,29
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Montville,47
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Montville,20
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"New London",511
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"New London",330
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"North Stonington",30
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"North Stonington",40
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Norwich,224
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Norwich,161
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Old Lyme",164
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Old Lyme",55
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Preston,23
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Preston,12
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Salem,42
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Salem,34
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Sprague,25
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Sprague,36
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Stonington,181
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Stonington,156
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Voluntown,19
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Voluntown,17
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Waterford,244
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Waterford,126
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Avon,134
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Avon,52
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Berlin,105
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Berlin,82
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bloomfield,175
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bloomfield,82
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bristol,2074
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bristol,1006
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Burlington,79
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Burlington,72
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Canton,181
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Canton,98
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Granby",22
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Granby",13
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Hartford",710
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Hartford",336
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Windsor",58
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Windsor",29
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Enfield,164
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Enfield,130
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Farmington,333
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Farmington,64
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Glastonbury,264
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Glastonbury,96
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Granby,151
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Granby,52
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Hartford,1404
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Hartford,720
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Hartland,15
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Hartland,21
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Manchester,487
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Manchester,411
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Marlborough,43
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Marlborough,37
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"New Britain",836
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"New Britain",296
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Newington,190
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Newington,64
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Plainville,51
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Plainville,11
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Rocky Hill",224
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Rocky Hill",84
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Simsbury,101
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Simsbury,29
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Southington,81
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Southington,18
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"South Windsor",191
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"South Windsor",100
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Suffield,193
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Suffield,76
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"West Hartford",3218
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"West Hartford",524
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Wethersfield,484
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Wethersfield,91
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Windsor,473
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Windsor,113
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Windsor Locks",183
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Windsor Locks",97
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Chester,113
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Chester,107
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Clinton,62
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Clinton,31
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Cromwell,143
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Cromwell,59
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Deep River",126
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Deep River",96
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Durham,74
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Durham,42
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Haddam",56
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Haddam",55
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"East Hampton",203
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"East Hampton",117
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Essex,221
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Essex,140
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Haddam,204
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Haddam,97
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Killingworth,65
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Killingworth,48
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Middlefield,90
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Middlefield,40
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Middletown,200
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Middletown,53
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,"Old Saybrook",63
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,"Old Saybrook",18
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Portland,38
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Portland,6
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Westbrook,20
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Westbrook,24
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Barkhamsted,40
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Barkhamsted,6
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bethlehem,45
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bethlehem,41
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Bridgewater,41
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Bridgewater,23
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Canaan,40
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Canaan,18
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Colebrook,32
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Colebrook,18
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Cornwall,94
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Cornwall,31
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Goshen,27
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Goshen,10
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Harwinton,43
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Harwinton,35
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Kent,67
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Kent,29
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Litchfield,354
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Litchfield,129
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,Yes,1,,,,,City/Town,Morris,38
17437,"1948-11-02 00:00:00",General,,0,,"Constitutional Amendment","Constitutional Amendment",,,State,Connecticut,No,1,,,,,City/Town,Morris,90
