City/Town,"Christopher S. Murphy
Democratic","Christopher S. Murphy
Working Families","Matthew Corey
Republican","Richard Lion
Libertarian","Jeff Russell
Green","Fred Linck
None/Unknown","Kristi L Talmadge
None/Unknown","Total Votes Cast"
"100-Middlefield Community Center","1,106",81,"1,085",16,14,0,0,"2,302"
Middletown,"11,073",866,"5,762",135,107,2,0,"17,945"
"1-Macdonough School - 1",731,87,217,9,12,0,0,"1,056"
"2-Spencer School - 2",210,14,60,5,0,0,0,289
"3-Keigwin Middle School - 3",466,21,216,8,3,0,0,714
"4-Moody School - 4",804,58,654,11,7,0,0,"1,534"
"5-Moody School - 5","1,571",96,807,25,8,0,0,"2,507"
"6-Keigwin Middle School - 6",816,41,538,10,1,0,0,"1,406"
"7-Snow School - 7",698,46,326,10,3,0,0,"1,083"
"8-Snow School - 8",231,25,57,2,4,0,0,319
"9-Wesley School - 9","1,076",81,616,12,12,0,0,"1,797"
"10-South Firehouse - 10",657,47,486,10,12,0,0,"1,212"
"11-Woodrow Wilson Middle School - 11","1,164",93,705,16,14,0,0,"1,992"
"12-Woodrow Wilson Middle School - 12","1,259",113,689,10,19,1,0,"2,091"
"13-Spencer School - 13",548,42,302,4,2,0,0,898
"14-Fayerweather Beckham Hall - 14",842,102,89,3,10,1,0,"1,047"
Milford,"12,937",721,"10,570",131,111,0,0,"24,470"
"117-Joseph A Foran High School","2,438",134,"1,970",24,16,0,0,"4,582"
"118-1-John F Kennedy School",932,61,819,13,6,0,0,"1,831"
"118-2-Meadowside School","1,524",77,"1,041",21,24,0,0,"2,687"
"118-3-West Shore Recreation Center","1,493",82,"1,140",17,10,0,0,"2,742"
"118-4-Margaret S Egan Center",991,63,809,9,10,0,0,"1,882"
"118-5-Harborside Middle School",603,31,380,5,6,0,0,"1,025"
"119-1-Orange Avenue School","1,519",90,"1,665",14,19,0,0,"3,307"
"119-2-John F Kennedy School",876,46,774,3,4,0,0,"1,703"
"119-3-Harborside Middle School","2,561",137,"1,972",25,16,0,0,"4,711"
Monroe,"4,150",182,"4,652",66,31,0,0,"9,081"
"1-Fawn Hollow School","1,479",52,"1,498",23,12,0,0,"3,064"
"2-Stepney Elementary School",655,27,643,6,5,0,0,"1,336"
"3-Monroe Elementary School",713,38,873,12,6,0,0,"1,642"
"4-Masuk High School","1,303",65,"1,638",25,8,0,0,"3,039"
Montville,"3,186",280,"2,950",56,45,2,1,"6,520"
"1-Town Hall-Gym-1",425,31,350,7,6,0,0,819
"2-Mohegan Elementary School",532,60,462,9,4,0,0,"1,067"
"3-Montville Community Center-Gym-3",484,28,437,8,9,1,1,968
"4-Montville Community Center-Gym-4","1,117",98,"1,131",20,15,1,0,"2,382"
"5-Mohegan Elementary School",348,35,297,5,5,0,0,690
"6-Town Hall-Gym-6",280,28,273,7,6,0,0,594
Morris,463,34,760,7,6,0,0,"1,270"
"1-Morris Community Hall",463,34,760,7,6,0,0,"1,270"
Naugatuck,"4,546",376,"5,537",67,76,0,0,"10,602"
"1-1-Cross Street School - A",120,6,156,1,2,0,0,285
"1-2-Andrew Avenue School",723,66,964,10,12,0,0,"1,775"
"1-3-Andrew Avenue School A",397,27,483,5,1,0,0,913
"2-1-Central Avenue School",693,74,923,12,17,0,0,"1,719"
"2-2-Cross Street School - B",118,11,195,1,1,0,0,326
"2-3-Maple Hill School",702,52,824,15,7,0,0,"1,600"
"3-1-Oak Terrace",601,43,688,5,6,0,0,"1,343"
"3-2-City Hill Middle School",988,81,"1,112",14,19,0,0,"2,214"
"3-3-Western School - B",204,16,192,4,11,0,0,427
"New Britain","11,248",611,"4,349",118,70,0,0,"16,396"
"1-Vance Village School",985,65,359,4,10,0,0,"1,423"
"2-VFW Post 511",774,47,262,8,7,0,0,"1,098"
"3-Roosevelt Middle School",753,45,232,5,4,0,0,"1,039"
"4-Gaffney School",255,14,86,0,1,0,0,356
"5-1-School Apartments",72,2,23,0,1,0,0,98
"5-2-Graham Apartments",129,2,10,1,0,0,0,142
"5-New Britain Senior Center",326,15,74,5,4,0,0,424
"6-Angelico's Restaurant",436,20,135,5,1,0,0,597
"7-Generale Ameglio Society",701,34,152,7,3,0,0,897
"8-International Church",658,20,134,6,8,0,0,826
"9-Chamberlain School",708,41,245,4,4,0,0,"1,002"
"10-St. Francis Of Assisi Church Hall",520,26,193,8,3,0,0,750
"11-Holmes Elementary School",895,56,460,11,10,0,0,"1,432"
"12-Pulaski Middle School","1,478",72,686,24,1,0,0,"2,261"
"13-St. John Paul II School",636,30,267,8,3,0,0,944
"14-Diloreto School","1,105",60,352,6,3,0,0,"1,526"
"15-Slade Middle School",817,62,679,16,7,0,0,"1,581"
"New Canaan","4,800",65,"4,849",46,17,0,0,"9,777"
"1-New Canaan High School Gym","2,471",34,"2,738",17,9,0,0,"5,269"
"2-Saxe Middle School N.","1,538",20,"1,321",19,6,0,0,"2,904"
"3-Saxe Middle School S.",791,11,790,10,2,0,0,"1,604"
"New Fairfield","2,893",144,"3,223",34,25,0,0,"6,319"
"1-Meeting House Hill School","2,424",121,"2,711",28,18,0,0,"5,302"
"2-Company A Firehouse",469,23,512,6,7,0,0,"1,017"
"New Hartford","1,552",98,"1,995",26,34,0,0,"3,705"
"1-New Hartford Town Hall",794,53,920,12,23,0,0,"1,802"
"2-South End Firehouse",758,45,"1,075",14,11,0,0,"1,903"
"New Haven","27,498","1,363","3,333",154,147,1,0,"32,496"
"1-2-Main Library",397,9,29,0,1,0,0,436
"2-2-Troup Academy",747,47,42,5,1,0,0,842
"3-1-Career High School",464,12,38,0,3,0,0,517
"3-2-Career High School02",136,8,14,3,1,0,0,162
"4-1-Truman School",420,15,40,2,3,0,0,480
"4-2-Truman School 02",169,6,5,0,0,0,0,180
"5-Firehouse Howard 01",582,17,52,4,3,0,0,658
"6-2-New Horizons School 02",443,21,71,2,2,0,0,539
"6-3-New Horizons School 03",133,5,20,0,1,0,0,159
"7-2-Hall Of Records 02","1,818",116,158,8,7,0,0,"2,107"
"8-1-Conte-West Schools 8-01",147,6,18,1,0,0,0,172
"8-2-Conte-West Hills School 02",886,80,91,8,9,0,0,"1,074"
"9-2-Wilbur Cross High School - Ward 9","1,184",102,92,5,8,1,0,"1,392"
"10-Wilbur Cross High School - Federal","1,636",118,138,6,10,0,0,"1,908"
"11-1-Bella Vista 11-01",545,19,136,0,4,0,0,704
"11-2-Bishop Woods School",245,11,43,2,2,0,0,303
"11-3-Eastview Terrace",273,10,39,2,1,0,0,325
12-1-Ross/woodward,142,5,54,2,0,0,0,203
12-2-Ross/woodward,654,22,102,3,4,0,0,785
"13-Benjamin Jepson Magnet School",839,46,190,9,3,0,0,"1,087"
"14-1-Atwater Senior Center 01",489,27,56,5,7,0,0,584
"15-1-Community Room",387,12,50,4,2,0,0,455
"16-John S. Martinez School",484,10,56,0,1,0,0,551
"17-Firehouse Woodward","1,020",45,293,9,7,0,0,"1,374"
"18-Nathan Hale School",978,71,575,11,6,0,0,"1,641"
"19-1-Celentano Museum Academy",350,13,30,2,3,0,0,398
"19-2-Celentano Museum Academy",558,22,43,2,1,0,0,626
"20-2-Lincoln-Bassett School","1,205",22,32,3,3,0,0,"1,265"
"21-1-King-Robinson School",548,12,12,1,1,0,0,574
"22-1-Wexler Grant School",638,21,34,0,3,0,0,696
"22-2-Wexler Grant School",513,26,34,0,4,0,0,577
"23-Barnard School",831,24,32,8,4,0,0,899
"24-Firehouse Ellsworth",889,76,52,5,6,0,0,"1,028"
"25-Edgewood School","1,716",131,191,13,7,0,0,"2,058"
"26-Mauro Sheridan School","1,537",52,184,10,9,0,0,"1,792"
"27-1-Mitchell Library",877,37,88,5,6,0,0,"1,013"
"28-Hillhouse High School",912,35,88,1,5,0,0,"1,041"
"29-Beecher School",886,29,55,6,7,0,0,983
"30-1-Clarence Rogers School 01",323,6,16,3,0,0,0,348
"30-2-Old W. Hills",497,17,40,4,2,0,0,560
"New London","5,080",279,"1,215",61,82,0,0,"6,717"
"1-New London High School","1,980",101,362,22,38,0,0,"2,503"
"2-Harbor School","1,893",127,441,23,31,0,0,"2,515"
"3-Nathan Hale School","1,207",51,412,16,13,0,0,"1,699"
"New Milford","5,780",362,"5,347",91,80,0,0,"11,660"
"1-Northville School","1,114",62,"1,145",16,16,0,0,"2,353"
"2-Catherine E Lillis Building",944,72,699,15,14,0,0,"1,744"
"3-Odd Fellows Lodge",590,38,531,11,7,0,0,"1,177"
"4-Gaylordsville Fire House",384,20,298,9,8,0,0,719
"5-Schaghticoke School",863,59,912,16,10,0,0,"1,860"
"6-Hill & Plain School",897,61,983,13,9,0,0,"1,963"
"7-Sarah Noble Intermediate School",988,50,779,11,16,0,0,"1,844"
Newington,"7,568",450,"5,329",82,62,1,0,"13,492"
"1-Town Hall---District---1","1,145",69,798,12,12,0,0,"2,036"
"2-Ruth L. Chaffee School---District---2","1,638",96,"1,080",17,9,1,0,"2,841"
"3-Anna Reynolds School ---District---3",716,36,515,11,8,0,0,"1,286"
"4-Elizabeth Green School---District---4",870,60,598,5,8,0,0,"1,541"
"5-John Wallace Middle School---District---5",867,61,641,5,11,0,0,"1,585"
"6-John Paterson School---District---6",919,57,688,13,9,0,0,"1,686"
"7-Martin Kellogg Middle School---District---7",888,42,544,15,4,0,0,"1,493"
"8-John Wallace Middle School-- District--8",525,29,465,4,1,0,0,"1,024"
Newtown,"7,221",286,"5,779",81,53,2,0,"13,422"
"1-5-Middle School Gym A",106,1,81,1,0,0,0,189
"1-Middle School Gym A","2,339",87,"1,797",21,20,0,0,"4,264"
"2-Reed Intermediate School","2,474",102,"1,976",26,14,2,0,"4,594"
"3-1-Head O Meadow School Cafetorium","1,321",59,"1,053",19,13,0,0,"2,465"
"3-2-Reed Intermediate School",803,29,721,13,4,0,0,"1,570"
"3-5-Head O Meadow School Cafetorium",178,8,151,1,2,0,0,340
Norfolk,538,17,326,3,5,0,0,889
"1-Town Hall",538,17,326,3,5,0,0,889
"N. Branford","2,691",202,"3,467",35,26,0,0,"6,421"
"1-Jerome Harrison Elementary School","1,566",106,"1,742",19,11,0,0,"3,444"
"2-Stanley T. Williams School","1,125",96,"1,725",16,15,0,0,"2,977"
"N. Canaan",753,51,694,13,5,0,0,"1,516"
"1-Town Hall - McCarthy Room",753,51,694,13,5,0,0,"1,516"
"N. Haven","5,580",380,"5,857",43,38,1,0,"11,899"
"1-Recreation Center","1,002",82,"1,121",7,4,0,0,"2,216"
"2-Montowese Elementary School","1,088",96,"1,394",9,5,1,0,"2,593"
"3-11-Ridge Road Elementary School",836,36,713,3,11,0,0,"1,599"
"3-Ridge Road Elementary School",845,30,438,7,4,0,0,"1,324"
"4-Green Acres Elementary School",623,41,649,5,2,0,0,"1,320"
"5-Clintonville Elementary School","1,186",95,"1,542",12,12,0,0,"2,847"
"N. Stonington","1,238",87,"1,191",27,11,0,0,"2,554"
"1-New Town Hall","1,238",87,"1,191",27,11,0,0,"2,554"
Norwalk,"21,213",757,"9,721",194,121,0,0,"32,006"
"137-1-Marvin School","2,771",99,"1,253",27,17,0,0,"4,167"
"137-2-St. Mary's Community Hall","1,397",44,364,14,4,0,0,"1,823"
"137-3-Tracey School","2,194",100,870,11,12,0,0,"3,187"
"140-1-Kendall School","1,479",54,481,8,12,0,0,"2,034"
"140-2-Columbus School","2,027",69,320,9,7,0,0,"2,432"
"140-3-Nathaniel Ely School",780,34,176,6,7,0,0,"1,003"
"141-1-Roton Middle School","1,973",35,974,13,9,0,0,"3,004"
"142-1-Fox Run School","2,044",73,"1,213",27,12,0,0,"3,369"
"142-2-Ponus Ridge Middle School","1,976",62,"1,193",17,7,0,0,"3,255"
"142-3-West Rocks Middle School","1,721",62,971,21,18,0,0,"2,793"
"143-1-Nathan Hale Middle School","1,302",65,771,17,9,0,0,"2,164"
"143-2-Wolfpit School","1,549",60,"1,135",24,7,0,0,"2,775"
Norwich,"6,464",436,"3,672",120,81,0,0,"10,773"
"1-John M. Moriarty School",740,42,566,18,9,0,0,"1,375"
"2-Rose City Senior Center","1,536",115,935,29,20,0,0,"2,635"
"3-Samuel Huntington Elementary School",619,45,382,10,5,0,0,"1,061"
"4-John B Stanton Elementary School","1,830",122,"1,052",31,11,0,0,"3,046"
"5-St Mark Lutheran Church","1,135",63,403,17,15,0,0,"1,633"
"6-AHEPA 110 II Apartments",604,49,334,15,21,0,0,"1,023"
"Old Lyme","2,344",91,"1,732",16,15,0,0,"4,198"
"1-Cross Lane Firehouse","2,344",91,"1,732",16,15,0,0,"4,198"
"Old Saybrook","3,161",105,"2,504",35,19,0,0,"5,824"
"1-Old Saybrook Middle School Gymnasium","1,301",37,"1,081",14,8,0,0,"2,441"
"2-Old Saybrook High School Gymnasium","1,860",68,"1,423",21,11,0,0,"3,383"
Orange,"3,629",144,"3,610",41,30,0,0,"7,454"
"1-Mary L Tracy School","2,046",84,"2,037",16,19,0,0,"4,202"
"2-High Plains Community Center",747,31,740,11,2,0,0,"1,531"
"3-High Plains Community Center",836,29,833,14,9,0,0,"1,721"
Oxford,"2,377",151,"3,942",31,28,0,0,"6,529"
"1-Quaker Farms School","2,377",151,"3,942",31,28,0,0,"6,529"
Plainfield,"2,181",192,"2,415",68,37,0,0,"4,893"
"1-1 Town Hall",558,49,584,15,10,0,0,"1,216"
"1-1-1a Town Hall",472,37,471,15,1,0,0,996
"2-2 Central Village Fire Station",259,29,333,7,8,0,0,636
"3-3 Moosup Fire Station",733,59,785,28,13,0,0,"1,618"
"4-4 Atwood Hose Station",159,18,242,3,5,0,0,427
Plainville,"3,451",217,"3,432",50,43,0,0,"7,193"
"1-Linden Street School",990,71,"1,026",12,9,0,0,"2,108"
"2-Our Lady Of Mercy Parish Hall",994,57,912,16,14,0,0,"1,993"
"3-Toffolon School",625,33,710,11,9,0,0,"1,388"
"4-Wheeler School",842,56,784,11,11,0,0,"1,704"
Plymouth,"1,511",122,"2,696",36,14,0,0,"4,379"
"1-Terryville High School","1,511",122,"2,696",36,14,0,0,"4,379"
Pomfret,"1,066",42,835,19,7,1,0,"1,970"
"1-Pomfret Community School","1,066",42,835,19,7,1,0,"1,970"
Portland,"2,365",163,"2,103",31,20,2,0,"4,684"
"1-Portland Middle School","2,365",163,"2,103",31,20,2,0,"4,684"
Preston,966,82,"1,036",21,13,0,0,"2,118"
"1-Town Hall",966,82,"1,036",21,13,0,0,"2,118"
Prospect,"1,586",123,"3,085",24,17,0,0,"4,835"
"1-Prospect Firehouse",697,62,"1,514",12,7,0,0,"2,292"
"2-Community Center",889,61,"1,571",12,10,0,0,"2,543"
Putnam,"1,517",126,"1,351",26,17,2,0,"3,039"
"1-Murphy Park Building","1,089",89,801,17,10,1,0,"2,007"
"2-Town Garage",428,37,550,9,7,0,0,"1,031"
Redding,"2,879",65,"1,829",18,18,0,0,"4,809"
"1-Redding Community Center","1,936",35,"1,187",5,12,0,0,"3,175"
"2-Redding Community Center 2",943,30,642,13,6,0,0,"1,634"
Ridgefield,"7,459",162,"4,990",60,33,0,0,"12,704"
"1-East Ridge Middle School - 1","2,669",65,"1,780",23,13,0,0,"4,550"
"2-Scotts Ridge Middle School - 2","2,343",55,"1,602",12,10,0,0,"4,022"
"3-Yanity Gym - 3","2,159",40,"1,369",22,9,0,0,"3,599"
"4-Scotts Ridge Middle School - 4",288,2,239,3,1,0,0,533
"Rocky Hill","4,557",197,"3,574",49,37,0,0,"8,414"
"1-West Hill School","1,922",83,"1,682",15,9,0,0,"3,711"
"2-Rocky Hill Community Center","1,606",61,"1,028",19,17,0,0,"2,731"
"3-Griswold Middle School","1,029",53,864,15,11,0,0,"1,972"
Roxbury,713,34,579,8,6,0,0,"1,340"
"1-Roxbury Town Hall",713,34,579,8,6,0,0,"1,340"
Salem,989,54,980,15,10,0,0,"2,048"
"1-Salem Town Office Building",989,54,980,15,10,0,0,"2,048"
Salisbury,"1,603",49,456,8,11,0,0,"2,127"
"1-Town Hall","1,603",49,456,8,11,0,0,"2,127"
Scotland,315,28,417,5,5,0,0,770
"1-Firehouse/community Center",315,28,417,5,5,0,0,770
Seymour,"2,883",228,"3,666",52,41,0,0,"6,870"
"1-District 1 Community Center","1,343",104,"1,640",23,18,0,0,"3,128"
"2-District 2 Seymour Middle School",557,47,948,8,7,0,0,"1,567"
"3-District 3 Chatfield-Lopresti School",983,77,"1,078",21,16,0,0,"2,175"
Sharon,835,33,463,7,6,0,0,"1,344"
"1-Sharon Town Hall",835,33,463,7,6,0,0,"1,344"
Shelton,"7,493",378,"9,564",102,68,0,0,"17,605"
"1-Elizabeth Shelton School","1,828",91,"2,745",35,14,0,0,"4,713"
"2-1-Shelton Intermediate School",397,27,439,3,2,0,0,868
"2-Shelton Intermediate School","1,949",99,"1,944",24,24,0,0,"4,040"
"3-Long Hill School","1,713",75,"2,031",23,15,0,0,"3,857"
"4-Mohegan School","1,606",86,"2,405",17,13,0,0,"4,127"
Sherman,939,39,835,12,6,0,0,"1,831"
"1-Emerg Services Facility - Firehouse- Upper Level",939,39,835,12,6,0,0,"1,831"
Simsbury,"7,369",266,"5,125",72,61,0,0,"12,893"
"1-Henry James Memorial School","2,162",81,"1,573",19,14,0,0,"3,849"
"2-Latimer Lane School","2,165",74,"1,445",17,15,0,0,"3,716"
"3-Tootin Hill School","1,831",56,"1,404",24,18,0,0,"3,333"
"4-Tariffville School","1,211",55,703,12,14,0,0,"1,995"
Somers,"1,760",111,"2,412",39,19,0,0,"4,341"
"1-Town Hall","1,760",111,"2,412",39,19,0,0,"4,341"
"S. Windsor","7,005",314,"4,716",92,50,0,0,"12,177"
"1-Pleasant Valley School-Gym",395,20,335,7,4,0,0,761
"2-Eli Terry School-Gym","1,289",62,913,14,15,0,0,"2,293"
"3-South Windsor High School-Auxiliary Gym","2,146",83,"1,350",36,11,0,0,"3,626"
"4-Philip R. Smith School-Gym","1,130",57,782,12,9,0,0,"1,990"
"5-Timothy Edwards School - Stairwell B","2,045",92,"1,336",23,11,0,0,"3,507"
Southbury,"4,760",198,"5,172",49,42,0,0,"10,221"
"1-Center Fire House #1","2,085",79,"2,058",20,14,0,0,"4,256"
"2-Southbury Public Library #2","2,048",89,"2,263",17,20,0,0,"4,437"
"3-Southbury Community Building #3",627,30,851,12,8,0,0,"1,528"
Southington,"9,122",602,"10,342",149,83,0,0,"20,298"
"1-South End School","1,177",77,"1,384",21,8,0,0,"2,667"
"2-Kennedy School",896,64,"1,038",12,8,0,0,"2,018"
"3-Derynoski School","1,179",83,"1,190",28,15,0,0,"2,495"
"4-Hatton School",641,43,660,8,3,0,0,"1,355"
"5-Flanders School",872,42,"1,104",15,7,0,0,"2,040"
"6-De Paolo School",952,65,877,12,7,0,0,"1,913"
"7-Kelley School",723,47,994,8,6,0,0,"1,778"
"8-Thalberg School",713,42,893,11,5,0,0,"1,664"
9-Tabernacle,517,29,454,2,6,0,0,"1,008"
"10-Plantsville School",583,46,739,13,6,0,0,"1,387"
"11-Strong School",869,64,"1,009",19,12,0,0,"1,973"
Sprague,551,48,623,18,12,0,0,"1,252"
"1-Baltic Fire House",551,48,623,18,12,0,0,"1,252"
Stafford,"2,199",176,"2,494",61,41,0,0,"4,971"
"1-Benjamin A. Muzio Stafford Town House",599,48,744,19,11,0,0,"1,421"
"2-Stafford Community Center",964,78,866,24,13,0,0,"1,945"
"3-West Stafford Fire Dept.",636,50,884,18,17,0,0,"1,605"
Stamford,"29,253",700,"12,651",283,165,4,0,"43,056"
"1-Our Lady Star Of The Sea","2,409",47,991,26,10,0,0,"3,483"
"2-Domus - The Old Rogers School","1,098",28,333,13,7,0,0,"1,479"
"3-Murphy School","1,326",34,542,13,11,0,0,"1,926"
"4-Julia A Stark School",989,30,269,7,6,0,0,"1,301"
"5-Stamford High School -Rear","1,449",32,520,11,18,0,0,"2,030"
"6-1-Saint Bridget Church Hall","1,183",26,391,16,8,0,0,"1,624"
"7-2-First Presbyterian Church","2,155",50,655,23,11,0,0,"2,894"
"8-Stillmeadow School",202,7,62,0,2,0,0,273
"9-Salvation Army Community Center","1,243",33,304,12,5,0,0,"1,597"
"10-Westover School","2,502",61,373,27,13,0,0,"2,976"
"11-Cloonan Middle School -Side",750,13,248,11,4,3,0,"1,029"
"12-Stillmeadow School",730,18,310,7,4,0,0,"1,069"
"13-Rippowam Middle School","1,329",35,785,14,10,0,0,"2,173"
"14-Dolan Middle School","1,808",71,856,15,7,0,0,"2,757"
"15-Springdale School -Rear","1,677",42,686,20,11,1,0,"2,437"
"16-1-Turn Of River School",990,25,674,9,3,0,0,"1,701"
"17-Roxbury School","1,540",27,997,9,10,0,0,"2,583"
"18-2-Turn Of River School","1,122",31,694,11,12,0,0,"1,870"
"19-Davenport Ridge School","1,293",27,993,10,4,0,0,"2,327"
"20-1-Northeast School",617,12,407,3,1,0,0,"1,040"
"21-Scofield Middle School","1,988",36,"1,077",19,7,0,0,"3,127"
"22-2-Long Ridge Church",853,15,484,7,1,0,0,"1,360"
Sterling,449,63,735,19,20,0,0,"1,286"
"1-Sterling Municipal Building",449,63,735,19,20,0,0,"1,286"
Stonington,"5,746",226,"3,110",55,47,1,0,"9,185"
"1-Stonington Fire House","1,200",21,470,7,7,0,0,"1,705"
"2-Pawcatuck Fire House","2,131",119,"1,279",26,26,1,0,"3,582"
"3-Stonington Fire Houe",540,18,369,4,4,0,0,935
"4-BF Hoxie Engine Company","1,196",34,563,13,7,0,0,"1,813"
"5-Board Of Education Administration Building",679,34,429,5,3,0,0,"1,150"
Stratford,"12,488",611,"7,723",118,70,1,0,"21,011"
"10-1-Lordship Elementary School 120 21",283,7,150,4,2,0,0,446
"11-11-Lordship Elementary School 121 21","1,123",60,889,11,6,0,0,"2,089"
"20-1-Stratford High School 120 21",711,31,444,10,5,1,0,"1,202"
"20-11-Stratford High School 121-21",487,21,251,7,3,0,0,769
"20-13-Stratford High School 121 23",30,5,10,0,0,0,0,45
"30-11-Johnson House 121-21",141,5,41,5,1,0,0,193
"30-13-Johnson House 121 23","1,252",55,185,7,1,0,0,"1,500"
"40-11-Franklin School 121-21",490,26,180,6,3,0,0,705
"40-13-Franklin School 121 23",522,27,136,1,5,0,0,691
"50-1-Nichols School 120-21",170,10,112,4,1,0,0,297
"50-11-Nichols School 121 21",909,42,337,6,7,0,0,"1,301"
"60-1-Wooster Middle School 120 21",966,56,685,10,4,0,0,"1,721"
"60-11-Wooster Middle School 121-21",288,13,164,3,0,0,0,468
"70-1-Wilcoxson School 120 21","1,279",74,918,16,10,0,0,"2,297"
"80-1-Chapel Street School 120-21",474,14,439,6,2,0,0,935
"80-21-Chapel Street School 122 21",859,23,676,10,3,0,0,"1,571"
"90-1-Bunnell High School 120 21",774,57,709,8,9,0,0,"1,557"
"90-21-Bunnell High Scool 122-21",600,24,498,1,0,0,0,"1,123"
"100-1-Second Hill Lane 120 21","1,130",61,899,3,8,0,0,"2,101"
Suffield,"3,025",155,"3,126",43,32,2,0,"6,383"
"1-Suffield Middle School","3,025",155,"3,126",43,32,2,0,"6,383"
Thomaston,"1,097",87,"2,134",32,17,0,0,"3,367"
"1-Lena Morton Art Gallery","1,097",87,"2,134",32,17,0,0,"3,367"
Thompson,"1,591",133,"1,844",40,21,0,0,"3,629"
"1-Thompson Hill Fire Station",415,19,383,7,4,0,0,828
"2-Community Room Town Hall",717,52,777,21,11,0,0,"1,578"
"3-Quinebaug Volunteer Fire Department",212,28,287,6,1,0,0,534
"4-East Thompson Fire Station",247,34,397,6,5,0,0,689
Tolland,"3,699",205,"3,410",58,31,1,0,"7,404"
"1-The Gym At Tolland Recreation Center 1","1,405",85,"1,288",23,14,1,0,"2,816"
"2-Tolland Senior Center","1,963",100,"1,805",34,14,0,0,"3,916"
"3-The Gym At Tolland Recreation Center 3",331,20,317,1,3,0,0,672
Torrington,"5,247",417,"6,837",112,78,0,0,"12,691"
"1-Torrington Middle School","1,384",101,"2,022",33,21,0,0,"3,561"
"2-Coe Park 1",482,39,813,14,6,0,0,"1,354"
"3-Coe Park 2",112,9,85,2,0,0,0,208
"4-Torringford School 1",129,11,143,3,4,0,0,290
"5-Torringford School 2",751,65,817,18,8,0,0,"1,659"
"6-City Hall 1",173,8,316,2,2,0,0,501
"7-City Hall 2",177,11,192,5,3,0,0,388
8-Armory,"2,039",173,"2,449",35,34,0,0,"4,730"
Trumbull,"8,575",316,"7,863",77,52,0,0,"16,883"
"1-23-Hillcrest School","2,007",85,"2,057",19,9,0,0,"4,177"
"2-22-St. Joseph High School 122",463,14,436,5,3,0,0,921
"2-23-St. Joseph High School 123","1,430",57,"1,090",11,18,0,0,"2,606"
"3-23-Madison School 123","2,088",64,"1,984",23,10,0,0,"4,169"
"4-34-Middlebrook School 134","2,587",96,"2,296",19,12,0,0,"5,010"
Union,185,20,246,2,6,0,0,459
"1-Union Town Hall",185,20,246,2,6,0,0,459
Vernon,"6,464",389,"4,518",82,68,0,0,"11,521"
"1-North E. School","1,799",133,"1,006",30,27,0,0,"2,995"
"2-Rockville High School","1,909",115,"1,312",19,16,0,0,"3,371"
"3-Skinner Road School","1,467",77,"1,046",13,17,0,0,"2,620"
"4-Vernon Center Middle School","1,289",64,"1,154",20,8,0,0,"2,535"
Voluntown,454,45,666,16,9,0,0,"1,190"
"1-Town Hall",454,45,666,16,9,0,0,"1,190"
Wallingford,"9,536",642,"8,806",142,107,1,0,"19,234"
"1-Pond Hill School",324,22,385,3,2,0,0,736
"2-Evarts C. Stevens School","1,240",70,828,20,16,0,0,"2,174"
"3-Moses Y. Beach School",691,46,577,16,8,0,0,"1,338"
"4-Dag Hammarskjold Middle School","1,329",101,"1,173",19,21,0,0,"2,643"
"5-Cook Hill School","1,406",99,"1,301",23,10,1,0,"2,840"
"6-Parker Farms School",939,51,773,13,11,0,0,"1,787"
"7-Yalesville Elementary School","1,318",80,"1,369",17,14,0,0,"2,798"
"8-Wallingford Senior Center",839,68,720,11,12,0,0,"1,650"
"9-Rock Hill School","1,450",105,"1,680",20,13,0,0,"3,268"
Warren,344,23,388,6,4,0,0,765
"1-Town Hall",344,23,388,6,4,0,0,765
Washington,"1,176",46,678,18,8,0,0,"1,926"
"1-Town Hall","1,176",46,678,18,8,0,0,"1,926"
Waterbury,"15,149",762,"9,423",162,134,2,0,"25,632"
"71-1-Kennedy High School",733,34,908,13,6,0,0,"1,694"
"71-2-Gilmartin School",391,25,295,7,3,0,0,721
"71-3-Tinker School","1,084",60,"1,119",23,13,0,0,"2,299"
"72-1-Mount Olive A M E Zion Church",463,16,83,3,2,0,0,567
"72-2-Reed School",795,36,102,5,4,0,0,942
"72-3-Woodrow Wilson School",343,23,159,4,2,0,0,531
"72-4-Regan School",948,42,520,11,7,0,0,"1,528"
"72-5-Edward D Bergin Apartments",702,25,246,9,4,0,0,986
"73-1-Carrington School","1,300",57,"1,148",13,16,0,0,"2,534"
"73-2-Blessed Sacrament School",970,47,830,12,11,0,0,"1,870"
"73-3-Kingsbury School","1,089",46,568,7,3,1,0,"1,714"
"73-4-Sprague School",488,26,294,3,4,0,0,815
"74-1-Chase School","1,279",78,806,15,10,0,0,"2,188"
"74-2-Crosby High School","1,164",80,795,8,17,0,0,"2,064"
"74-3-Saint Peter And Paul School",746,29,505,10,10,0,0,"1,300"
"74-4-Wendell Cross School 15/3",291,25,356,0,2,0,0,674
"74-5-Wendell Cross School 15/5",34,2,39,1,0,0,0,76
"75-1-Willow Plaza Community Center",540,26,115,2,7,0,0,690
"75-2-Washington Park House",338,21,136,4,4,0,0,503
"75-3-Maloney School",752,27,100,3,5,1,0,888
"75-4-St. Francis Xaiver Church Hall",699,37,299,9,4,0,0,"1,048"
Waterford,"5,084",336,"3,706",63,103,3,0,"9,295"
"1-Town Hall","1,133",86,821,17,28,1,0,"2,086"
"2-Quaker Hill School","1,222",83,835,12,30,0,0,"2,182"
