City/Town,"Susan Bysiewicz
Democratic","Eva Bermudez Zimmerman
Democratic","Total Votes Cast"
"2-Rockville High School",284,153,437
"3-Skinner Road School",219,117,336
"4-Vernon Center Middle School",206,125,331
Voluntown,89,45,134
"1-Town Hall",89,45,134
Wallingford,"1,494",720,"2,214"
"1-Pond Hill School",41,16,57
"2-Evarts C. Stevens School",179,111,290
"3-Moses Y. Beach School",141,57,198
"4-Dag Hammarskjold Middle School",187,117,304
"5-Cook Hill School",271,120,391
"6-Parker Farms School",148,59,207
"7-Yalesville Elementary School",207,84,291
"8-Wallingford Senior Center",134,45,179
"9-Rock Hill School",186,111,297
Warren,73,41,114
"1-Town Hall",73,41,114
Washington,238,121,359
"1-Town Hall",238,121,359
Waterbury,"2,499","2,772","5,271"
"71-1-Kennedy High School",143,141,284
"71-2-Gilmartin School",80,41,121
"71-3-Tinker School",213,174,387
"72-1-Mount Olive A M E Zion Church",53,109,162
"72-2-Reed School",83,193,276
"72-3-Woodrow Wilson School",58,52,110
"72-4-Regan School",145,175,320
"72-5-Edward D Bergin Apartments",79,139,218
"73-1-Carrington School",283,244,527
"73-2-Blessed Sacrament School",197,171,368
"73-3-Kingsbury School",177,209,386
"73-4-Sprague School",91,84,175
"74-1-Chase School",212,215,427
"74-2-Crosby High School",189,211,400
"74-3-Saint Peter And Paul School",171,149,320
"74-4-Wendell Cross School 15/3",85,40,125
"74-5-Wendell Cross School 15/5",4,5,9
"75-1-Willow Plaza Community Center",47,93,140
"75-2-Washington Park House",34,63,97
"75-3-Maloney School",64,170,234
"75-4-St. Francis Xaiver Church Hall",91,94,185
Waterford,925,481,"1,406"
"1-Town Hall",193,97,290
"2-Quaker Hill School",226,142,368
"3-Oswegatchie School",225,119,344
"4-Great Neck School",281,123,404
Watertown,606,313,919
"1-Watertown High School",195,72,267
"2-Judson School",163,95,258
"3-Swift Middle School",121,72,193
"4-Polk School",127,74,201
"W. Hartford","3,998","3,327","7,325"
"1-King Philip Middle School",519,336,855
"2-Bristow Middle School",645,580,"1,225"
"3-West Hartford Town Hall",558,539,"1,097"
"4-Elmwood Community Center",303,308,611
"5-Wolcott School",331,241,572
"6-Conard High School",333,334,667
"7-Sedgwick Middle School",403,311,714
"8-Braeburn School",537,411,948
"9-Hall High School",369,267,636
"W. Haven","2,003","1,286","3,289"
"1-City Hall",146,91,237
"2-Surfside Senior Center",227,129,356
"3-Washington School",198,125,323
"4-St Paul's Church Hall",83,71,154
"5-John Prete Senior Housing",149,114,263
"6-Forest School",180,111,291
"7-Ann V. Molloy School",164,136,300
"8-Mackrille School",273,167,440
"9-Seth Haley School",312,204,516
"10-Pagels School",271,138,409
Westbrook,250,136,386
"1-Teresa Mulvey Municipal Center - 1",141,81,222
"2-Theresa Mulvey Municipal Center - 2",109,55,164
Weston,526,198,724
"1-Weston Middle School - 28",221,72,293
"2-Weston Middle School - 26",305,126,431
Westport,"1,425",512,"1,937"
"136-1-Saugatuck Elementary School Gym",192,69,261
"136-2-Coleytown Middle School Gym",345,131,476
"136-3-Long Lots Elementary School Gym",321,114,435
"136-4-Greens Farms Elementary School Gym",107,40,147
"136-5-Greens Farms Elementary School Gym",196,59,255
"136-6-Town Hall Auditorium",170,66,236
"143-1-Saugatuck Elementary School Gym",94,33,127
Wethersfield,"1,362",979,"2,341"
"1-Incarnation Church Hall",277,176,453
"2-Keeney Cultural Center",141,121,262
"3-Wethersfield United Methodist Church",192,129,321
"4-Webb Elementary School",274,198,472
"5-Emerson Williams School",212,118,330
"6-Pitkin Community Center",266,237,503
Willington,218,135,353
"1-The Town Office Building",218,135,353
Wilton,752,274,"1,026"
"1-Wilton High School - 1",237,88,325
"2-Cider Mill School - 2",263,100,363
"3-Middlebrook School - 3",252,86,338
Winchester,250,133,383
"1-Pearson School",250,133,383
Windham,592,606,"1,198"
"4-Bpo Elks 1311",99,66,165
5-Vfw,112,169,281
"6-Bpo Elks 1311",145,219,364
"7-Windham Center Fire Dept",206,115,321
"8-Bpo Elks 1311",30,37,67
Windsor,"2,241","1,277","3,518"
"1-L. P. Wilson",257,150,407
"2-John F Kennedy School",403,298,701
"3-330 Windsor Avenue",392,213,605
"4-Windsor Town Hall",188,78,266
"5-Oliver Ellsworth School",456,249,705
"6-Poquonock School",389,208,597
"7-Rainbow Firehouse",156,81,237
"Windsor Locks",537,195,732
"1-Mario Gatti Town Hall",267,101,368
"2-Windsor Locks High School",270,94,364
Wolcott,502,295,797
"1-Tyrrell Middle School",175,100,275
"2-Wolcott High School",165,92,257
3-Wakelee,162,103,265
Woodbridge,622,337,959
"3-Center School 1",548,294,842
"14-Center School 2",74,43,117
Woodbury,513,224,737
"2-Senior/ Community Center -- Activity Room",513,224,737
Woodstock,254,177,431
"1-Woodstock Town Hall",254,177,431

