contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
5740,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Judge of Probate","Judge of Probate District",34,"Total Votes Cast",1,,,,,City/Town,Guilford,574
5740,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Judge of Probate","Judge of Probate District",34,"Total Ballots Cast",1,,,,,City/Town,Guilford,574
5740,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Judge of Probate","Judge of Probate District",34,"Total Votes Cast",1,,,,,City/Town,Madison,901
5740,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Judge of Probate","Judge of Probate District",34,"Total Ballots Cast",1,,,,,City/Town,Madison,901
5742,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Registrar of Voters",City/Town,Chaplin,"Eugene V. Boomer, Jr.",0,Republican,,,,City/Town,Chaplin,133
5742,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Registrar of Voters",City/Town,Chaplin,"William L Jenkins",0,Republican,,,,City/Town,Chaplin,93
5742,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Registrar of Voters",City/Town,Chaplin,"Total Votes Cast",1,,,,,City/Town,Chaplin,226
5742,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Registrar of Voters",City/Town,Chaplin,"Total Ballots Cast",1,,,,,City/Town,Chaplin,226
5732,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",122,"Ben McGorty",0,Republican,,,,City/Town,Shelton,607
5732,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",122,"Michael C Vickerelli",0,Republican,,,,City/Town,Shelton,214
5732,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",122,"Ben McGorty",0,Republican,,,,City/Town,Stratford,104
5732,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",122,"Michael C Vickerelli",0,Republican,,,,City/Town,Stratford,201
5732,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",122,"Ben McGorty",0,Republican,,,,City/Town,Trumbull,38
5732,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",122,"Michael C Vickerelli",0,Republican,,,,City/Town,Trumbull,43
5732,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",122,"Total Votes Cast",1,,,,,City/Town,Shelton,821
5732,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",122,"Total Ballots Cast",1,,,,,City/Town,Shelton,821
5732,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",122,"Total Votes Cast",1,,,,,City/Town,Stratford,305
5732,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",122,"Total Ballots Cast",1,,,,,City/Town,Stratford,305
5732,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",122,"Total Votes Cast",1,,,,,City/Town,Trumbull,81
5732,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",122,"Total Ballots Cast",1,,,,,City/Town,Trumbull,81
5725,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",7,"Donna Thompson-Daniel",0,Democratic,,,,City/Town,Hartford,237
5725,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",7,"Douglas McCrory",0,Democratic,,,,City/Town,Hartford,948
5725,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",7,"Total Votes Cast",1,,,,,City/Town,Hartford,1185
5725,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",7,"Total Ballots Cast",1,,,,,City/Town,Hartford,1185
10267,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Danbury,"Margret F Gallo",0,Democratic,,,,City/Town,Danbury,699
10267,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Danbury,"Susan Lewis Ward",0,Democratic,,,,City/Town,Danbury,665
10267,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Danbury,"Total Votes Cast",1,,,,,City/Town,Danbury,1364
10267,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Danbury,"Total Ballots Cast",1,,,,,City/Town,Danbury,1364
5736,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",137,"Chris Perone",0,Democratic,,,,City/Town,Norwalk,502
5736,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",137,"David A Watts",0,Democratic,,,,City/Town,Norwalk,284
5736,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",137,"Total Votes Cast",1,,,,,City/Town,Norwalk,786
5736,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",137,"Total Ballots Cast",1,,,,,City/Town,Norwalk,786
10268,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hampton,"Marilynn S Higgins",0,Democratic,,,,City/Town,Hampton,113
10268,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hampton,"Matthew E LaFontaine",0,Democratic,,,,City/Town,Hampton,71
10268,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hampton,"Total Votes Cast",1,,,,,City/Town,Hampton,184
10268,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hampton,"Total Ballots Cast",1,,,,,City/Town,Hampton,184
5734,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",128,"Christina Ayala",0,Democratic,,,,City/Town,Bridgeport,136
5734,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",128,"Christopher Rosario",0,Democratic,,,,City/Town,Bridgeport,467
5734,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",128,"Dennis Bradley",0,Democratic,,,,City/Town,Bridgeport,204
5734,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",128,"Teresa Davidson",0,Democratic,,,,City/Town,Bridgeport,106
5734,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",128,"Total Votes Cast",1,,,,,City/Town,Bridgeport,913
5734,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",128,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,913
5730,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",48,"Jason Paul",0,Democratic,,,,City/Town,Colchester,131
5730,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",48,"Linda A. Orange",0,Democratic,,,,City/Town,Colchester,486
5730,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",48,"Jason Paul",0,Democratic,,,,City/Town,Lebanon,50
5730,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",48,"Linda A. Orange",0,Democratic,,,,City/Town,Lebanon,132
5730,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",48,"Jason Paul",0,Democratic,,,,City/Town,Mansfield,113
5730,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",48,"Linda A. Orange",0,Democratic,,,,City/Town,Mansfield,76
5730,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",48,"Jason Paul",0,Democratic,,,,City/Town,Windham,19
5730,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",48,"Linda A. Orange",0,Democratic,,,,City/Town,Windham,30
5730,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",48,"Total Votes Cast",1,,,,,City/Town,Colchester,617
5730,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",48,"Total Ballots Cast",1,,,,,City/Town,Colchester,617
5730,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",48,"Total Votes Cast",1,,,,,City/Town,Lebanon,182
5730,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",48,"Total Ballots Cast",1,,,,,City/Town,Lebanon,182
5730,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",48,"Total Votes Cast",1,,,,,City/Town,Mansfield,189
5730,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",48,"Total Ballots Cast",1,,,,,City/Town,Mansfield,189
5730,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",48,"Total Votes Cast",1,,,,,City/Town,Windham,49
5730,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",48,"Total Ballots Cast",1,,,,,City/Town,Windham,49
5727,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",32,"Anthony ""Tony"" Salvatore",0,Democratic,,,,City/Town,Cromwell,407
5727,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",32,"Kathleen G Richards",0,Democratic,,,,City/Town,Cromwell,334
5727,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",32,"Anthony ""Tony"" Salvatore",0,Democratic,,,,City/Town,Portland,28
5727,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",32,"Kathleen G Richards",0,Democratic,,,,City/Town,Portland,460
5727,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",32,"Total Votes Cast",1,,,,,City/Town,Cromwell,741
5727,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",32,"Total Ballots Cast",1,,,,,City/Town,Cromwell,741
5727,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",32,"Total Votes Cast",1,,,,,City/Town,Portland,488
5727,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",32,"Total Ballots Cast",1,,,,,City/Town,Portland,488
10272,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Registrar of Voters",City/Town,Somers,"David P. McCaffrey",0,Republican,,,,City/Town,Somers,240
10272,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Registrar of Voters",City/Town,Somers,"William Karl Walton III",0,Republican,,,,City/Town,Somers,229
10272,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Registrar of Voters",City/Town,Somers,"Total Votes Cast",1,,,,,City/Town,Somers,469
10272,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Registrar of Voters",City/Town,Somers,"Total Ballots Cast",1,,,,,City/Town,Somers,469
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Brian Ohler",0,Republican,,,,City/Town,Canaan,44
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Mark Lauretano",0,Republican,,,,City/Town,Canaan,42
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Brian Ohler",0,Republican,,,,City/Town,Cornwall,38
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Mark Lauretano",0,Republican,,,,City/Town,Cornwall,52
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Brian Ohler",0,Republican,,,,City/Town,Goshen,69
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Mark Lauretano",0,Republican,,,,City/Town,Goshen,55
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Brian Ohler",0,Republican,,,,City/Town,Kent,79
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Mark Lauretano",0,Republican,,,,City/Town,Kent,84
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Brian Ohler",0,Republican,,,,City/Town,Norfolk,44
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Mark Lauretano",0,Republican,,,,City/Town,Norfolk,24
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Brian Ohler",0,Republican,,,,City/Town,"North Canaan",233
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Mark Lauretano",0,Republican,,,,City/Town,"North Canaan",49
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Brian Ohler",0,Republican,,,,City/Town,Salisbury,118
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Mark Lauretano",0,Republican,,,,City/Town,Salisbury,108
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Brian Ohler",0,Republican,,,,City/Town,Sharon,132
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Mark Lauretano",0,Republican,,,,City/Town,Sharon,52
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Brian Ohler",0,Republican,,,,City/Town,Torrington,60
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Mark Lauretano",0,Republican,,,,City/Town,Torrington,93
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Total Votes Cast",1,,,,,City/Town,Canaan,86
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Total Ballots Cast",1,,,,,City/Town,Canaan,86
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Total Votes Cast",1,,,,,City/Town,Cornwall,90
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Total Ballots Cast",1,,,,,City/Town,Cornwall,90
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Total Votes Cast",1,,,,,City/Town,Goshen,124
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Total Ballots Cast",1,,,,,City/Town,Goshen,124
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Total Votes Cast",1,,,,,City/Town,Kent,163
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Total Ballots Cast",1,,,,,City/Town,Kent,163
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Total Votes Cast",1,,,,,City/Town,Norfolk,68
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Total Ballots Cast",1,,,,,City/Town,Norfolk,68
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Total Votes Cast",1,,,,,City/Town,"North Canaan",282
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Total Ballots Cast",1,,,,,City/Town,"North Canaan",282
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Total Votes Cast",1,,,,,City/Town,Salisbury,226
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Total Ballots Cast",1,,,,,City/Town,Salisbury,226
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Total Votes Cast",1,,,,,City/Town,Sharon,184
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Total Ballots Cast",1,,,,,City/Town,Sharon,184
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Total Votes Cast",1,,,,,City/Town,Torrington,153
5731,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",64,"Total Ballots Cast",1,,,,,City/Town,Torrington,153
5738,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",142,"Emily Wilson",0,Republican,,,,City/Town,"New Canaan",45
5738,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",142,"Fred Wilms",0,Republican,,,,City/Town,"New Canaan",121
5738,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",142,"Emily Wilson",0,Republican,,,,City/Town,Norwalk,209
5738,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",142,"Fred Wilms",0,Republican,,,,City/Town,Norwalk,443
5738,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",142,"Total Votes Cast",1,,,,,City/Town,"New Canaan",166
5738,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",142,"Total Ballots Cast",1,,,,,City/Town,"New Canaan",166
5738,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",142,"Total Votes Cast",1,,,,,City/Town,Norwalk,652
5738,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",142,"Total Ballots Cast",1,,,,,City/Town,Norwalk,652
5726,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",23,"Devin R. Carney",0,Republican,,,,City/Town,Lyme,107
5726,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",23,"Vicki Lanier",0,Republican,,,,City/Town,Lyme,98
5726,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",23,"Devin R. Carney",0,Republican,,,,City/Town,"Old Lyme",294
5726,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",23,"Vicki Lanier",0,Republican,,,,City/Town,"Old Lyme",279
5726,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",23,"Devin R. Carney",0,Republican,,,,City/Town,"Old Saybrook",660
5726,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",23,"Vicki Lanier",0,Republican,,,,City/Town,"Old Saybrook",146
5726,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",23,"Devin R. Carney",0,Republican,,,,City/Town,Westbrook,137
5726,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",23,"Vicki Lanier",0,Republican,,,,City/Town,Westbrook,26
5726,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",23,"Total Votes Cast",1,,,,,City/Town,Lyme,205
5726,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",23,"Total Ballots Cast",1,,,,,City/Town,Lyme,205
5726,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",23,"Total Votes Cast",1,,,,,City/Town,"Old Lyme",573
5726,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",23,"Total Ballots Cast",1,,,,,City/Town,"Old Lyme",573
5726,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",23,"Total Votes Cast",1,,,,,City/Town,"Old Saybrook",806
5726,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",23,"Total Ballots Cast",1,,,,,City/Town,"Old Saybrook",806
5726,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",23,"Total Votes Cast",1,,,,,City/Town,Westbrook,163
5726,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"State Representative","State Representative District",23,"Total Ballots Cast",1,,,,,City/Town,Westbrook,163
5735,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",133,"Cristin McCarthy Vahey",0,Democratic,,,,City/Town,Fairfield,668
5735,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",133,"Matt Waggner",0,Democratic,,,,City/Town,Fairfield,272
5735,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",133,"Total Votes Cast",1,,,,,City/Town,Fairfield,940
5735,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Representative","State Representative District",133,"Total Ballots Cast",1,,,,,City/Town,Fairfield,940
5723,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Senator","State Senate District",22,"Anthony J. Musto",0,Democratic,,,,City/Town,Bridgeport,797
5723,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Senator","State Senate District",22,"Marilyn Moore",0,Democratic,,,,City/Town,Bridgeport,1415
5723,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Senator","State Senate District",22,"Anthony J. Musto",0,Democratic,,,,City/Town,Monroe,66
5723,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Senator","State Senate District",22,"Marilyn Moore",0,Democratic,,,,City/Town,Monroe,36
5723,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Senator","State Senate District",22,"Anthony J. Musto",0,Democratic,,,,City/Town,Trumbull,667
5723,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Senator","State Senate District",22,"Marilyn Moore",0,Democratic,,,,City/Town,Trumbull,161
5723,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Senator","State Senate District",22,"Total Votes Cast",1,,,,,City/Town,Bridgeport,2212
5723,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Senator","State Senate District",22,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,2212
5723,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Senator","State Senate District",22,"Total Votes Cast",1,,,,,City/Town,Monroe,102
5723,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Senator","State Senate District",22,"Total Ballots Cast",1,,,,,City/Town,Monroe,102
5723,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Senator","State Senate District",22,"Total Votes Cast",1,,,,,City/Town,Trumbull,828
5723,"2014-08-12 00:00:00",Primary,Democratic,0,,,,,"State Senator","State Senate District",22,"Total Ballots Cast",1,,,,,City/Town,Trumbull,828
10271,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Registrar of Voters",City/Town,Norwalk,"John F Federici",0,Republican,,,,City/Town,Norwalk,710
10271,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Registrar of Voters",City/Town,Norwalk,"Karen Doyle Lyons",0,Republican,,,,City/Town,Norwalk,852
10271,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Registrar of Voters",City/Town,Norwalk,"Total Votes Cast",1,,,,,City/Town,Norwalk,1562
10271,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Registrar of Voters",City/Town,Norwalk,"Total Ballots Cast",1,,,,,City/Town,Norwalk,1562
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Andover,124
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ansonia,261
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ashford,134
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Avon,834
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Barkhamsted,190
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Beacon Falls",197
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Berlin,683
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethany,205
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethel,500
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethlehem,205
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bloomfield,353
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bolton,197
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bozrah,91
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Branford,567
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,534
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bridgewater,110
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bristol,1260
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brookfield,527
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brooklyn,158
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Burlington,371
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canaan,78
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canterbury,275
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canton,434
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chaplin,207
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cheshire,864
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chester,77
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Clinton,365
5719,"2014-08-12 00:00:00",Primary,Republican,0,,,,,"Lieutenant Governor",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colchester,411
