City/Town,"Ned Lamont
Democratic","Joe Ganim
Democratic","Total Votes Cast"
"4-Vernon Center Middle School",304,31,335
Voluntown,122,11,133
"1-Town Hall",122,11,133
Wallingford,"1,828",404,"2,232"
"1-Pond Hill School",49,9,58
"2-Evarts C. Stevens School",229,64,293
"3-Moses Y. Beach School",164,33,197
"4-Dag Hammarskjold Middle School",241,61,302
"5-Cook Hill School",329,67,396
"6-Parker Farms School",169,35,204
"7-Yalesville Elementary School",241,51,292
"8-Wallingford Senior Center",143,35,178
"9-Rock Hill School",263,49,312
Warren,102,8,110
"1-Town Hall",102,8,110
Washington,341,21,362
"1-Town Hall",341,21,362
Waterbury,"3,005","2,324","5,329"
"71-1-Kennedy High School",168,117,285
"71-2-Gilmartin School",75,46,121
"71-3-Tinker School",242,147,389
"72-1-Mount Olive A M E Zion Church",68,101,169
"72-2-Reed School",125,156,281
"72-3-Woodrow Wilson School",62,49,111
"72-4-Regan School",192,135,327
"72-5-Edward D Bergin Apartments",101,115,216
"73-1-Carrington School",323,209,532
"73-2-Blessed Sacrament School",248,117,365
"73-3-Kingsbury School",219,170,389
"73-4-Sprague School",105,77,182
"74-1-Chase School",260,178,438
"74-2-Crosby High School",217,193,410
"74-3-Saint Peter And Paul School",185,133,318
"74-4-Wendell Cross School 15/3",79,52,131
"74-5-Wendell Cross School 15/5",6,3,9
"75-1-Willow Plaza Community Center",65,74,139
"75-2-Washington Park House",47,47,94
"75-3-Maloney School",115,123,238
"75-4-St. Francis Xaiver Church Hall",103,82,185
Waterford,"1,189",227,"1,416"
"1-Town Hall",224,64,288
"2-Quaker Hill School",323,51,374
"3-Oswegatchie School",288,58,346
"4-Great Neck School",354,54,408
Watertown,675,245,920
"1-Watertown High School",206,63,269
"2-Judson School",197,60,257
"3-Swift Middle School",129,63,192
"4-Polk School",143,59,202
"W. Hartford","6,735",667,"7,402"
"1-King Philip Middle School",765,97,862
"2-Bristow Middle School","1,129",108,"1,237"
"3-West Hartford Town Hall",997,107,"1,104"
"4-Elmwood Community Center",544,64,608
"5-Wolcott School",494,81,575
"6-Conard High School",623,54,677
"7-Sedgwick Middle School",681,48,729
"8-Braeburn School",908,58,966
"9-Hall High School",594,50,644
"W. Haven","1,994","1,363","3,357"
"1-City Hall",145,94,239
"2-Surfside Senior Center",216,157,373
"3-Washington School",200,126,326
"4-St Paul's Church Hall",101,62,163
"5-John Prete Senior Housing",166,110,276
"6-Forest School",188,107,295
"7-Ann V. Molloy School",183,124,307
"8-Mackrille School",257,186,443
"9-Seth Haley School",319,208,527
"10-Pagels School",219,189,408
Westbrook,345,47,392
"1-Teresa Mulvey Municipal Center - 1",195,29,224
"2-Theresa Mulvey Municipal Center - 2",150,18,168
Weston,706,42,748
"1-Weston Middle School - 28",286,15,301
"2-Weston Middle School - 26",420,27,447
Westport,"1,861",112,"1,973"
"136-1-Saugatuck Elementary School Gym",243,22,265
"136-2-Coleytown Middle School Gym",460,19,479
"136-3-Long Lots Elementary School Gym",419,29,448
"136-4-Greens Farms Elementary School Gym",146,5,151
"136-5-Greens Farms Elementary School Gym",247,13,260
"136-6-Town Hall Auditorium",228,15,243
"143-1-Saugatuck Elementary School Gym",118,9,127
Wethersfield,"2,015",341,"2,356"
"1-Incarnation Church Hall",395,71,466
"2-Keeney Cultural Center",215,52,267
"3-Wethersfield United Methodist Church",282,37,319
"4-Webb Elementary School",390,80,470
"5-Emerson Williams School",292,41,333
"6-Pitkin Community Center",441,60,501
Willington,323,37,360
"1-The Town Office Building",323,37,360
Wilton,980,74,"1,054"
"1-Wilton High School - 1",312,25,337
"2-Cider Mill School - 2",343,29,372
"3-Middlebrook School - 3",325,20,345
Winchester,326,58,384
"1-Pearson School",326,58,384
Windham,984,172,"1,156"
"4-Bpo Elks 1311",137,22,159
5-Vfw,222,42,264
"6-Bpo Elks 1311",297,50,347
"7-Windham Center Fire Dept",277,44,321
"8-Bpo Elks 1311",51,14,65
Windsor,"2,855",673,"3,528"
"1-L. P. Wilson",312,97,409
"2-John F Kennedy School",573,132,705
"3-330 Windsor Avenue",464,147,611
"4-Windsor Town Hall",234,36,270
"5-Oliver Ellsworth School",603,99,702
"6-Poquonock School",472,121,593
"7-Rainbow Firehouse",197,41,238
"Windsor Locks",607,120,727
"1-Mario Gatti Town Hall",310,58,368
"2-Windsor Locks High School",297,62,359
Wolcott,563,256,819
"1-Tyrrell Middle School",186,95,281
"2-Wolcott High School",195,67,262
3-Wakelee,182,94,276
Woodbridge,842,125,967
"3-Center School 1",737,113,850
"14-Center School 2",105,12,117
Woodbury,645,97,742
"2-Senior/ Community Center -- Activity Room",645,97,742
Woodstock,379,53,432
"1-Woodstock Town Hall",379,53,432
Totals,"172,567","39,976","212,543"

