contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Windsor,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Windsor Locks",
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ansonia,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Beacon Falls",
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bethany,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Branford,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Cheshire,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Derby,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Haven",
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Guilford,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hamden,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Madison,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Meriden,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Middlebury,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Milford,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Naugatuck,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Haven",
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"North Branford",
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"North Haven",
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Orange,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Oxford,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Prospect,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Seymour,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Southbury,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wallingford,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Waterbury,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"West Haven",
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wolcott,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Woodbridge,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bozrah,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Colchester,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Lyme",
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Franklin,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Griswold,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Groton,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Lebanon,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ledyard,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Lisbon,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Lyme,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Montville,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New London",
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"North Stonington",
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Norwich,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Old Lyme",
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Preston,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Salem,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Sprague,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Stonington,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Voluntown,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Waterford,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bethel,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bridgeport,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Brookfield,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Danbury,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Darien,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Easton,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Fairfield,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Greenwich,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Monroe,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Canaan,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Newtown,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Norwalk,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Redding,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ridgefield,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Shelton,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Sherman,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Stamford,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Stratford,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Trumbull,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Weston,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Westport,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wilton,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ashford,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Brooklyn,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Canterbury,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Chaplin,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Eastford,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hampton,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Killingly,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Plainfield,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Pomfret,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Putnam,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Scotland,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Sterling,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Thompson,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Windham,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Woodstock,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Barkhamsted,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bethlehem,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bridgewater,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Colebrook,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Cornwall,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Goshen,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Harwinton,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Kent,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Litchfield,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Morris,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Hartford",
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Milford",
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Norfolk,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"North Canaan",
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Plymouth,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Roxbury,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Salisbury,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Sharon,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Thomaston,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Torrington,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Warren,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Washington,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Watertown,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Winchester,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Woodbury,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Chester,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Clinton,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Cromwell,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Deep River",
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Durham,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Haddam",
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Hampton",
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Essex,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Haddam,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Killingworth,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Middlefield,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Middletown,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Old Saybrook",
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Portland,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Westbrook,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Andover,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bolton,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Columbia,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Coventry,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ellington,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hebron,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Mansfield,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Somers,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Stafford,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Tolland,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Union,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Vernon,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Willington,
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Avon,2629
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Berlin,5681
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Bloomfield,6229
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Bristol,20681
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Burlington,1217
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Canton,2357
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"East Granby",985
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"East Hartford",19681
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"East Windsor",2996
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Enfield,11665
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Farmington,5052
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Glastonbury,7130
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Granby,2210
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Hartford,74872
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Hartland,439
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Manchester,21061
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Marlborough,870
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"New Britain",40957
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Newington,8582
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Plainville,6219
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"Rocky Hill",3377
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Simsbury,4627
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Southington,9287
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"South Windsor",3394
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Suffield,3368
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"West Hartford",34537
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Wethersfield,10901
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Windsor,9466
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"Windsor Locks",5033
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Ansonia,10256
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"Beacon Falls",1595
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Bethany,1091
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Branford,8226
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Cheshire,5520
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Derby,6145
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"East Haven",9505
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Guilford,3614
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Hamden,21917
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Madison,2524
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Meriden,26489
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Middlebury,2336
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Milford,17266
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Naugatuck,9815
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"New Haven",77718
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"North Branford",2529
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"North Haven",7711
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Orange,3746
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Oxford,1489
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Prospect,1863
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Seymour,5162
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Southbury,1710
15968,"1958-11-04 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Wallingford,14013
