contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,parent_2_granular_division_type,parent_2_granular_division_name,granular_division_type,granular_division_name,votes
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",7,3
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",8,1
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",9,6
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",142
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,,,"Polling Place","1-Nathan Hale Ray High School",142
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",1,3
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",10,3
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",11,15
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",12,15
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",13,8
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",14,9
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",15,3
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",16,3
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",17,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",18,7
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",19,8
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",2,4
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",20,5
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",21,0
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",22,1
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",23,0
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",3,9
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",4,3
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",5,7
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",6,0
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",7,3
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",8,1
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",9,6
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",142
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,,,"Polling Place","1-Nathan Hale Ray High School",142
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",1,3
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",10,3
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",11,15
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",12,15
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",13,8
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",14,9
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",15,3
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",16,3
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",17,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",18,7
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",19,8
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",2,4
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",20,5
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",21,0
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",22,1
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",23,0
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",3,9
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",4,3
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",5,7
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",6,0
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",7,3
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",8,1
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",9,6
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",142
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,,,"Polling Place","1-Nathan Hale Ray High School",142
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,Republican,,,,City/Town,Hartford,"Polling Place",1,3
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,Republican,,,,City/Town,Hartford,"Polling Place",10,5
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,Republican,,,,City/Town,Hartford,"Polling Place",11,11
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,Republican,,,,City/Town,Hartford,"Polling Place",12,8
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,Republican,,,,City/Town,Hartford,"Polling Place",13,7
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,Republican,,,,City/Town,Hartford,"Polling Place",14,6
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,Republican,,,,City/Town,Hartford,"Polling Place",15,4
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,Republican,,,,City/Town,Hartford,"Polling Place",16,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,Republican,,,,City/Town,Hartford,"Polling Place",17,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,Republican,,,,City/Town,Hartford,"Polling Place",18,5
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,Republican,,,,City/Town,Hartford,"Polling Place",19,14
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,Republican,,,,City/Town,Hartford,"Polling Place",2,9
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,Republican,,,,City/Town,Hartford,"Polling Place",20,1
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,Republican,,,,City/Town,Hartford,"Polling Place",21,1
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,Republican,,,,City/Town,Hartford,"Polling Place",22,1
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,Republican,,,,City/Town,Hartford,"Polling Place",23,
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,Republican,,,,City/Town,Hartford,"Polling Place",3,18
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,Republican,,,,City/Town,Hartford,"Polling Place",4,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,Republican,,,,City/Town,Hartford,"Polling Place",5,10
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,Republican,,,,City/Town,Hartford,"Polling Place",6,
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,Republican,,,,City/Town,Hartford,"Polling Place",7,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,Republican,,,,City/Town,Hartford,"Polling Place",8,1
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,Republican,,,,City/Town,Hartford,"Polling Place",9,3
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,Republican,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",95
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,Republican,,,,,,"Polling Place","1-Nathan Hale Ray High School",95
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",1,3
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",10,5
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",11,11
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",12,8
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",13,7
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",14,6
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",15,4
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",16,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",17,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",18,5
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",19,14
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",2,9
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",20,1
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",21,1
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",22,1
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",23,
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",3,18
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",4,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",5,10
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",6,
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",7,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",8,1
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",9,3
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",95
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,,,"Polling Place","1-Nathan Hale Ray High School",95
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",1,3
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",10,5
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",11,11
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",12,8
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",13,7
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",14,6
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",15,4
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",16,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",17,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",18,5
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",19,14
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",2,9
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",20,1
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",21,1
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",22,1
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",23,
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",3,18
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",4,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",5,10
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",6,
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",7,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",8,1
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,Hartford,"Polling Place",9,3
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",95
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Oz  Griebel",0,,,,,,,"Polling Place","1-Nathan Hale Ray High School",95
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom  Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",1,1
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom  Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",10,5
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom  Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",11,23
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom  Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",12,6
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom  Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",13,8
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom  Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",14,23
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom  Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",15,1
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom  Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",16,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom  Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",17,6
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom  Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",18,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom  Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",19,7
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom  Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",2,7
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom  Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",20,4
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom  Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",21,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom  Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",22,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom  Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",23,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom  Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",3,21
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom  Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",4,7
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom  Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",5,13
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom  Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",6,0
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom  Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",7,4
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom  Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",8,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom  Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",9,11
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom  Foley",0,Republican,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",195
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom  Foley",0,Republican,,,,,,"Polling Place","1-Nathan Hale Ray High School",195
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",1,1
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",10,5
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",11,23
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",12,6
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",13,8
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",14,23
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",15,1
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",16,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",17,6
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",18,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",19,7
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",2,7
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Tom Foley",0,Republican,,,,City/Town,Hartford,"Polling Place",20,4
