contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bethlehem,1170
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bridgewater,663
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bristol,17099
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Burlington,1972
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Canton,2910
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Colebrook,529
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Cornwall,572
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Granby",1477
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Enfield,10626
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Farmington,6368
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Goshen,767
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Granby,3042
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartland,527
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Harwinton,1716
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Kent,889
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Litchfield,2967
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Morris,762
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Britain",17638
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Fairfield",3407
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Hartford",1808
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Milford",4358
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Norfolk,702
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"North Canaan",1123
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Plainville,5077
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Plymouth,3262
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Roxbury,709
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Salisbury,1523
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Sharon,849
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Sherman,837
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Simsbury,8273
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Somers,2268
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Southbury,5270
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Southington,10878
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Suffield,3512
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Thomaston,2393
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Torrington,10254
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Warren,385
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Washington,1186
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Watertown,6364
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Winchester,3590
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Windsor Locks",4238
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Woodbury,2639
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Berlin,3539
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Bloomfield,4606
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Cromwell,2008
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,"East Hampton",2106
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,"East Hartford",10165
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,"East Windsor",1488
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Glastonbury,5434
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Hartford,19012
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Hebron,1264
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Manchester,10039
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Marlborough,1037
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Newington,6502
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Portland,1914
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,"Rocky Hill",3174
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,"South Windsor",4047
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,"West Hartford",15393
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Wethersfield,6519
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Windsor,5030
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Andover,439
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Ashford,649
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Bolton,706
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Bozrah,522
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Brooklyn,978
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Canterbury,593
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Chaplin,250
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Chester,504
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Colchester,1937
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Columbia,898
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Coventry,1649
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,"Deep River",815
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Durham,848
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Eastford,198
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,"East Haddam",1232
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,"East Lyme",2430
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Ellington,1622
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Essex,932
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Franklin,365
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Griswold,1353
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Groton,4516
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Haddam,1254
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Hampton,246
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Killingly,2282
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Lebanon,970
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Ledyard,1672
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Lisbon,582
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Lyme,291
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Mansfield,2550
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Middlefield,816
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Middletown,6216
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Montville,2731
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,"New London",3932
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,"North Stonington",643
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Norwich,6170
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,"Old Lyme",1092
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,"Old Saybrook",1395
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Plainfield,2158
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Pomfret,400
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Preston,612
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Putnam,1839
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Salem,547
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Scotland,251
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Sprague,639
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Stafford,2290
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Sterling,279
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Stonington,3191
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Thompson,1721
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Tolland,1725
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Union,109
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Vernon,4966
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Voluntown,302
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Waterford,3711
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Westbrook,789
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Willington,826
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Windham,3994
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Woodstock,744
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Branford,4873
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Clinton,1684
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,"East Haven",4912
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Guilford,2557
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Hamden,10552
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Killingworth,706
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Madison,1871
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Milford,7424
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,"New Haven",21184
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,"North Branford",1772
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,"North Haven",3580
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Orange,2105
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Stratford,8769
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Wallingford,6885
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,"West Haven",10845
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Woodbridge,1337
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Bridgeport,18440
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Darien,1402
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Fairfield,8926
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Greenwich,6052
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,"New Canaan",1492
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Norwalk,10453
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Stamford,13002
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Trumbull,5487
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Westport,3323
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Ansonia,3617
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,"Beacon Falls",771
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Bethany,703
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Bethel,2258
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Brookfield,1458
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Cheshire,3281
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Danbury,7853
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Derby,2194
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Easton,812
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Meriden,9893
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Middlebury,934
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Monroe,1780
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Naugatuck,4122
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Newtown,2235
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Oxford,920
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Prospect,1113
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Redding,906
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Ridgefield,2304
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Seymour,2015
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Shelton,4334
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Waterbury,17895
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Weston,880
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Wilton,1584
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Wolcott,2214
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Avon,2064
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Barkhamsted,485
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Bethlehem,506
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Bridgewater,273
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Bristol,10808
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Burlington,1042
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Canaan,147
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Canton,1345
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Colebrook,267
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Cornwall,262
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,"East Granby",658
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Enfield,6768
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Farmington,2957
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Goshen,288
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Granby,1223
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Hartland,209
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Harwinton,763
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Kent,339
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Litchfield,1278
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,Morris,357
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,"New Britain",11441
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,"New Fairfield",1235
11326,"1986-11-04 00:00:00",General,,0,,,,,Treasurer,State,Connecticut,"Francisco L. Borges",0,Democratic,,,,City/Town,"New Hartford",807
