City/Town,"Joe Biden
Democratic","Bernie Sanders
Democratic","Tulsi Gabbard
Democratic",Uncommitted,"Total Votes Cast","Total Ballots Cast"
Stamford,"8,595",888,104,163,"9,587","9,750"
"1-Our Lady Star Of The Sea","8,595",888,104,163,"9,587","9,750"
Sterling,101,12,10,12,123,135
"1-Sterling Municipal Building",101,12,10,12,123,135
Stonington,"1,933",214,20,31,"2,167","2,198"
"1-Stonington Fire House","1,574",163,14,15,"1,751","1,766"
"2-Pawcatuck Middle School",174,25,3,8,202,210
"3-Deans Mill School",43,3,0,1,46,47
"4-BF Hoxie Engine Company",96,16,3,2,115,117
"5-Board Of Education Administration Building",46,7,0,5,53,58
Stratford,"3,717",430,41,120,"4,188","4,308"
"10-Lordship Elementary School 1st",426,69,7,21,502,523
"20-Stratford High School 2nd",352,41,6,9,399,408
"30-Johnson House 3rd",510,31,2,4,543,547
"40-Franklin School 4th",295,40,3,10,338,348
"50-Nichols School 5th",303,40,4,11,347,358
"60-Wooster Middle School 6th",328,57,1,15,386,401
"70-Wilcoxson School 7th",327,57,3,10,387,397
"80-Chapel School 8th",464,29,4,15,497,512
"90-Bunnell High School 9th",422,36,5,9,463,472
"100-Second Hill Lane School 10th",290,30,6,16,326,342
Suffield,773,100,6,21,879,900
"1-Suffield Middle School",773,100,6,21,879,900
Thomaston,254,51,2,12,307,319
"1-Lena Morton Art Gallery",254,51,2,12,307,319
Thompson,373,68,16,36,457,493
"1-Thompson Hill Fire Station",283,50,9,19,342,361
"2-Community Room Town Hall",49,9,5,10,63,73
"3-Quinebaug Volunteer Fire Department",20,5,2,1,27,28
"4-East Thompson Fire Station",21,4,0,6,25,31
Tolland,"1,048",173,18,24,"1,239","1,263"
"1-The Gym At Tolland Recreation Center 1","1,048",173,18,24,"1,239","1,263"
Torrington,"1,371",239,33,75,"1,643","1,718"
"1-Torrington Middle School",638,84,14,29,736,765
"2-Coe Park 1",30,3,4,2,37,39
"3-Coe Park 2",10,3,0,0,13,13
"4-Torringford School 1",2,0,0,0,2,2
"5-Torringford School 2",562,115,12,33,689,722
"6-City Hall 1",9,2,0,0,11,11
"7-City Hall 2",8,1,0,1,9,10
8-Armory,112,31,3,10,146,156
Trumbull,"2,010",286,34,48,"2,330","2,378"
"1-23-Hillcrest School","1,466",198,23,30,"1,687","1,717"
"2-23-St. Joseph High School 123",153,29,2,4,184,188
"3-23-Madison School 123",167,28,4,10,199,209
"4-34-Middlebrook School 134",224,31,5,4,260,264
Union,46,6,1,4,53,57
"1-Union Town Hall",46,6,1,4,53,57
Vernon,"1,798",304,20,53,"2,122","2,175"
"1-North E. School","1,387",209,15,27,"1,611","1,638"
"2-Rockville High School",239,60,4,12,303,315
"3-Skinner Road School",88,23,1,4,112,116
"4-Vernon Center Middle School",84,12,0,10,96,106
Voluntown,135,25,7,16,167,183
"1-voluntown elementary school",135,25,7,16,167,183
Wallingford,"2,423",408,48,69,"2,879","2,948"
"2-Evarts C. Stevens School",544,127,25,28,696,724
"4-Dag Hammarskjold Middle School","1,879",281,23,41,"2,183","2,224"
Warren,114,15,1,0,130,130
"1-Town Hall",114,15,1,0,130,130
Washington,293,49,0,3,342,345
"1-Town Hall",293,49,0,3,342,345
Waterbury,"3,493",430,107,218,"4,030","4,248"
"71-1-Kennedy High School","2,978",343,78,178,"3,399","3,577"
"71-2-Gilmartin School",515,87,29,40,631,671
Waterford,"1,452",211,20,41,"1,683","1,724"
"1-Town Hall","1,171",157,19,33,"1,347","1,380"
"2-Quaker Hill School",95,19,0,3,114,117
"3-Oswegatchie School",101,22,0,3,123,126
"4-Great Neck School",85,13,1,2,99,101
Watertown,744,116,15,51,875,926
"1-Watertown High School",557,78,7,30,642,672
"2-Judson School",65,20,5,4,90,94
"3-Swift Middle School",64,6,2,9,72,81
"4-Polk School",58,12,1,8,71,79
"W. Hartford","7,766","1,080",89,129,"8,935","9,064"
"1-King Philip Middle School",145,28,8,8,181,189
"2-Bristow Middle School",196,26,2,2,224,226
"3-West Hartford Town Hall",195,55,5,4,255,259
"4-Charter Oak International Academy","6,286",799,55,91,"7,140","7,231"
"5-Wolcott School",236,46,3,9,285,294
"6-Conard High School",211,44,6,6,261,267
"7-Sedgwick Middle School",176,31,3,4,210,214
"8-Braeburn School",202,30,3,3,235,238
"9-Hall High School",119,21,4,2,144,146
"W. Haven","2,724",345,73,158,"3,142","3,300"
"1-Elks Lodge #1537",624,82,5,31,711,742
"2-Savin Rock School","1,014",119,20,49,"1,153","1,202"
"3-Washington School",131,24,7,13,162,175
"4-St Paul's Church Hall",70,14,1,1,85,86
"5-Simchat Yisrael",173,7,1,3,181,184
"6-Forest School",165,17,3,5,185,190
"7-Ann V. Molloy School",178,11,1,6,190,196
"8-Mackrille School",123,23,9,20,155,175
"9-Seth Haley School",137,32,6,21,175,196
"10-Pagels School",109,16,20,9,145,154
Westbrook,469,46,4,13,519,532
"1-Teresa Mulvey Municipal Center - 1",469,46,4,13,519,532
Weston,"1,061",99,3,6,"1,163","1,169"
"3-Weston Middle School Local - 3","1,061",99,3,6,"1,163","1,169"
Westport,"2,989",224,23,25,"3,236","3,261"
"136-5-Bedford Middle School 136-28",364,30,6,3,400,403
"136-6-Bedford Middle School 136 26","2,434",174,15,21,"2,623","2,644"
"143-1-Bedford Middle School 143-26",191,20,2,1,213,214
Wethersfield,"2,705",408,67,130,"3,180","3,310"
"1-Incarnation Church Hall","1,999",269,37,83,"2,305","2,388"
"2-Keeney Cultural Center",69,19,4,5,92,97
"3-Wethersfield United Methodist Church",137,21,6,5,164,169
"4-Webb Elementary School",169,29,8,15,206,221
"5-Emerson Williams School",128,31,4,8,163,171
"6-Pitkin Community Center",203,39,8,14,250,264
Willington,338,76,10,6,424,430
"1-The Town Office Building",338,76,10,6,424,430
Wilton,"1,619",144,14,16,"1,777","1,793"
"1-Wilton High School - 1",521,54,4,5,579,584
"2-Cider Mill School - 2",602,51,5,6,658,664
"3-Middlebrook School - 3",496,39,5,5,540,545
Winchester,430,101,9,16,540,556
"1-Pearson School",430,101,9,16,540,556
Windham,901,184,9,27,"1,094","1,121"
5-Vfw,669,115,5,16,789,805
6-Elks,138,55,4,6,197,203
"7-Windham Center Fire Dept",94,14,0,5,108,113
Windsor,"3,697",348,40,49,"4,085","4,134"
"1-L. P. Wilson","2,388",207,26,20,"2,621","2,641"
"2-John F Kennedy School",382,42,3,13,427,440
"3-330 Windsor Avenue",308,23,4,4,335,339
"4-Windsor Town Hall",146,15,3,3,164,167
"5-Oliver Ellsworth School",174,31,2,3,207,210
"6-Poquonock School",209,19,0,2,228,230
"7-Rainbow Firehouse",90,11,2,4,103,107
"Windsor Locks",712,78,11,57,801,858
"1-Mario Gatti Town Hall",616,68,6,38,690,728
"2-Windsor Locks High School",96,10,5,19,111,130
Wolcott,439,82,19,24,540,564
"1-Tyrrell Middle School",439,82,19,24,540,564
Woodbridge,"1,037",125,11,13,"1,173","1,186"
"3-Center School 1",895,107,11,12,"1,013","1,025"
"14-Center School 2",142,18,0,1,160,161
Woodbury,777,111,6,10,894,904
"1-Senior/ Community Center - O&G Room",777,111,6,10,894,904
Woodstock,511,85,8,12,604,616
"1-Woodstock Town Hall",511,85,8,12,604,616

