City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)","Names on Official Checklist (Active)","Overseas Voters","Number Checked as Having Voted","Number of Absentee Ballots Voted"
"Old Saybrook",267,0,"2,431",0,545,271
"1-Old Saybrook Middle School Gymnasium",116,0,"1,148",0,394,271
"2-Old Saybrook High School Gymnasium",151,0,"1,283",0,151,0
Orange,257,0,"2,573",0,514,257
"1-High Plains Community Center Gym",150,0,"1,462",0,407,257
"2-High Plains Community Center S. Wing Room 3",45,0,508,0,45,0
"3-High Plains Community Center Senior Cafeteria",62,0,603,0,62,0
Oxford,370,0,"3,130",0,631,255
"1-Quaker Farms School",370,0,"3,130",0,631,255
Plainfield,277,0,"2,157",0,379,203
"1-1 Town Hall",69,0,546,0,97,56
"1-1-1a Town Hall",53,0,387,0,71,35
"2-2 Central Village Fire Station",34,0,272,0,43,18
"3-3 Moosup Fire Station",91,0,723,0,134,86
"4-4 Atwood Hose Station",30,0,229,0,34,8
Plainville,299,0,"2,575",0,469,169
"1-Linden Street School",67,0,721,0,237,169
"2-Our Lady Of Mercy Parish Hall",109,0,751,0,109,0
"3-Toffolon School",67,0,529,0,67,0
"4-Wheeler School",56,0,574,0,56,0
Plymouth,170,0,"2,130",0,342,169
"1-Town Hall Temporary",170,0,"2,130",0,342,169
Pomfret,84,0,684,1,146,61
"1-Pomfret Community School",84,0,684,1,146,61
Portland,154,0,"1,489",0,333,172
"1-Portland Middle School",154,0,"1,489",0,333,172
Preston,131,0,902,0,188,57
"1-Preston Plains Middle School",131,0,902,0,188,57
Prospect,250,0,"2,216",0,398,140
"1-Prospect Firehouse",140,0,"1,087",0,288,140
"2-Community Center",110,0,"1,129",0,110,0
Putnam,143,0,"1,138",0,200,57
"1-Putnam Middle School Gym",85,0,703,0,141,56
"2-Town Garage",58,0,435,0,59,1
Redding,241,0,"1,821",0,452,206
"1-Redding Community Center",241,0,"1,821",0,452,206
Ridgefield,700,0,"5,612",1,"1,221",519
"1-REP - ERMS Dist 1",221,0,"2,020",0,392,171
"2-REP - ERMS Dist 2",256,0,"2,072",0,445,188
"3-REP - ERMS Dist 3",223,0,"1,520",1,384,160
"Rocky Hill",266,0,"2,614",0,528,249
"1-West Hill School",92,0,"1,195",0,354,249
"2-Rocky Hill Community Center",101,0,816,0,101,0
"3-Griswold Middle School",73,0,603,0,73,0
Roxbury,99,0,465,0,148,46
"1-Roxbury Town Hall",99,0,465,0,148,46
Salem,89,0,699,0,169,77
"1-Salem Town Office Building",89,0,699,0,169,77
Salisbury,36,0,465,0,98,61
"1-Town Hall",36,0,465,0,98,61
Scotland,32,0,323,1,50,18
"1-Firehouse/community Center",32,0,323,1,50,18
Seymour,382,0,"2,730",0,566,184
"1-District 1 Community Center",181,0,"1,233",0,365,184
"2-District 2 Seymour Middle School",79,0,732,0,79,0
"3-District 3 Chatfield-Lopresti School",122,0,765,0,122,0
Sharon,50,0,415,0,94,44
"1-Sharon Town Hall",50,0,415,0,94,44
Shelton,"1,251",0,"7,971",0,"1,903",620
"1-Elizabeth Shelton School",347,0,"2,258",0,508,156
"2-1-Shelton Intermediate School",63,0,373,0,92,28
"2-Shelton Intermediate School",271,0,"1,715",0,400,123
"3-Long Hill School",259,0,"1,748",0,442,171
"4-Mohegan School",311,0,"1,877",0,461,142
Sherman,56,0,768,0,117,59
"1-Emerg Services Facility - Firehouse- Upper Level",56,0,768,0,117,59
Simsbury,372,0,"5,018",0,963,566
"1-Henry James Memorial School",372,0,"5,018",0,963,566
"2-Latimer Lane School",0,0,0,0,0,0
"3-Tootin Hill School",0,0,0,0,0,0
"4-Tariffville School",0,0,0,0,0,0
Somers,254,0,"2,041",0,436,179
"1-Town Hall",254,0,"2,041",0,436,179
"S. Windsor",419,0,"3,554",0,820,395
"1-Pleasant Valley School-Gym",38,0,237,0,56,18
"2-Eli Terry School-Gym",97,0,672,0,177,78
"3-South Windsor High School-Auxiliary Gym",103,0,996,0,247,143
"4-Charles Enes Community Center",62,0,646,0,122,60
"4-Philip R. Smith School-Gym",0,0,0,0,0,0
"5-Timothy Edwards School - Stairwell B",119,0,"1,003",0,218,96
Southbury,494,0,"4,982",1,"1,067",561
"1-Center Fire House #1",494,0,"4,982",1,"1,067",561
Southington,"1,249",0,"7,702",0,"2,396","1,140"
"1-South End School",119,0,"1,023",0,625,506
"2-Kennedy School",117,0,757,0,617,500
"3-Derynoski School",121,0,864,0,262,134
"4-Hatton School",75,0,446,0,75,0
"5-Flanders School",201,0,868,0,201,0
"6-De Paolo School",105,0,696,0,105,0
"7-Kelley School",94,0,731,0,94,0
"8-Thalberg School",169,0,724,0,169,0
9-Tabernacle,57,0,353,0,57,0
"10-Oshana School",88,0,544,0,88,0
"11-Strong School",103,0,696,0,103,0
Sprague,72,0,420,0,104,32
"1-Sayles School",72,0,420,0,104,32
Stafford,225,0,"1,709",0,341,111
"2-Stafford Community Center",225,0,"1,709",0,341,111
Sterling,79,0,609,0,117,38
"1-Sterling Municipal Building",79,0,609,0,117,38
Stonington,292,0,"2,855",0,590,290
"1-Stonington Fire House",43,0,431,0,101,50
"2-Pawcatuck Middle School",113,0,"1,121",0,192,79
"3-Deans Mill School",36,0,286,0,52,16
"4-BF Hoxie Engine Company",56,0,584,0,118,62
"5-Board Of Education Administration Building",44,0,433,0,127,83
Stratford,574,0,"6,449",0,"1,107",519
"10-Lordship Elementary School 1st",73,0,925,0,156,81
"20-Stratford High School 2nd",50,0,611,0,103,51
"30-Johnson House 3rd",21,0,193,0,35,13
"40-Franklin School 4th",25,0,272,0,45,20
"50-Nichols School 5th",28,0,380,0,53,24
"60-Wooster Middle School 6th",72,0,670,0,118,43
"70-Wilcoxson School 7th",76,0,794,0,123,46
"80-Chapel School 8th",76,0,"1,008",0,165,86
"90-Bunnell High School 9th",79,0,944,0,189,109
"100-Second Hill Lane School 10th",74,0,652,0,120,46
Suffield,275,0,"2,652",1,520,230
"1-Suffield Middle School",275,0,"2,652",1,520,230
Thomaston,149,0,"1,503",0,283,134
"1-Lena Morton Art Gallery",149,0,"1,503",0,283,134
Thompson,189,0,"1,385",0,289,95
"1-Thompson Hill Fire Station",44,0,336,0,75,30
"2-Community Room Town Hall",73,0,546,0,116,41
"3-Quinebaug Volunteer Fire Department",36,0,220,0,45,9
"4-East Thompson Fire Station",36,0,283,0,53,15
Tolland,262,0,"2,523",0,523,257
"1-The Gym At Tolland Recreation Center 1",262,0,"2,523",0,523,257
"2-Tolland Senior Center",0,0,0,0,0,0
"3-The Gym At Tolland Recreation Center 3",0,0,0,0,0,0
Torrington,480,0,"5,341",0,940,460
"1-Torrington Middle School",168,0,"1,515",0,276,108
"2-Coe Park 1",38,0,635,0,92,54
"3-Coe Park 2",8,0,73,0,15,7
"4-Torringford School 1",8,0,121,0,19,11
"5-Torringford School 2",56,0,665,0,117,61
"6-City Hall 1",15,0,236,0,45,30
"7-City Hall 2",10,0,153,0,22,12
8-Armory,177,0,"1,943",0,354,177
Trumbull,767,0,"6,540",0,"1,288",510
"1-23-Hillcrest School",143,0,"1,768",0,302,155
"2-23-St. Joseph High School 123",303,0,"1,342",0,372,68
"3-23-Madison School 123",164,0,"1,649",0,289,122
"4-34-Middlebrook School 134",157,0,"1,781",0,325,165
Union,41,0,224,0,68,27
"1-Union Town Hall",41,0,224,0,68,27
Vernon,427,0,"3,306",0,727,294
"1-North E. School",102,0,817,0,402,294
"2-Rockville High School",111,0,945,0,111,0
"3-Skinner Road School",110,0,764,0,110,0
"4-Vernon Center Middle School",104,0,780,0,104,0
Voluntown,149,0,513,0,173,23
"1-Town Hall",0,0,0,0,0,0
"1-voluntown elementary school",149,0,513,0,173,23
Wallingford,734,0,"5,770",0,"1,235",494
"1-Pond Hill School",734,0,"5,770",0,"1,235",494
"2-Evarts C. Stevens School",0,0,0,0,0,0
"3-Moses Y. Beach School",0,0,0,0,0,0
"4-Dag Hammarskjold Middle School",0,0,0,0,0,0
"5-Cook Hill School",0,0,0,0,0,0
"6-Parker Farms School",0,0,0,0,0,0
"7-Yalesville Elementary School",0,0,0,0,0,0
"8-Wallingford Senior Center",0,0,0,0,0,0
"9-Rock Hill School",0,0,0,0,0,0
Warren,47,0,355,0,85,38
"1-Town Hall",47,0,355,0,85,38
Washington,60,0,677,0,102,41
"1-Town Hall",60,0,677,0,102,41
Waterbury,586,0,"6,803",1,"1,025",426
"71-1-Kennedy High School",478,0,"5,397",1,814,325
"71-2-Gilmartin School",108,0,"1,406",0,211,101
Waterford,350,0,"2,872",1,614,259
"1-Town Hall",86,0,623,0,155,68
"2-Quaker Hill School",83,0,584,0,131,48
"3-Oswegatchie School",85,0,840,1,163,75
"4-Great Neck School",96,0,825,0,165,68
Watertown,582,0,"4,466",0,874,265
"1-Watertown High School",174,0,"1,293",0,466,265
"2-Judson School",141,0,"1,222",0,141,0
"3-Swift Middle School",137,0,987,0,137,0
"4-Polk School",130,0,964,0,130,0
"W. Hartford",620,0,"6,204",1,"1,443",815
"1-King Philip Middle School",44,0,520,1,113,77
"2-Bristow Middle School",61,0,708,0,173,111
"3-West Hartford Town Hall",47,0,641,0,132,85
"4-Charter Oak International Academy",67,0,535,0,110,41
"5-Wolcott School",69,0,588,0,141,69
"6-Conard High School",92,0,849,0,235,140
"7-Sedgwick Middle School",88,0,812,0,184,95
"8-Braeburn School",93,0,"1,025",0,238,141
"9-Hall High School",59,0,526,0,117,56
"W. Haven",422,0,"3,308",0,578,156
"1-Elks Lodge #1537",52,0,330,0,179,127
"2-Savin Rock School",52,0,363,0,81,29
"3-Washington School",33,0,307,0,33,0
"4-St Paul's Church Hall",23,0,143,0,23,0
"5-Simchat Yisrael",17,0,160,0,17,0
"6-Forest School",28,0,247,0,28,0
"7-Ann V. Molloy School",13,0,174,0,13,0
"8-Mackrille School",42,0,446,0,42,0
"9-Seth Haley School",91,0,663,0,91,0
"10-Pagels School",71,0,475,0,71,0
Westbrook,175,0,"1,340",0,336,155
"1-Teresa Mulvey Municipal Center - 1",91,0,762,0,179,84
"2-Theresa Mulvey Municipal Center - 2",84,0,578,0,157,71
Weston,163,0,"1,614",0,342,172
"1-Weston Middle School - 28",43,0,659,0,121,73
"2-Weston Middle School - 26",120,0,955,0,221,99
Westport,416,0,"4,076",0,965,531
"136-5-Bedford Middle School 136-28",41,0,563,0,98,56
"136-6-Bedford Middle School 136 26",339,0,"3,168",0,775,421
"143-1-Bedford Middle School 143-26",36,0,345,0,92,54
Wethersfield,475,0,"3,669",0,849,373
"1-Incarnation Church Hall",86,0,842,0,460,373
"2-Keeney Cultural Center",40,0,315,0,40,0
"3-Wethersfield United Methodist Church",67,0,523,0,67,0
"4-Webb Elementary School",106,0,756,0,106,0
"5-Emerson Williams School",83,0,587,0,83,0
"6-Pitkin Community Center",93,0,646,0,93,0
Willington,99,0,817,0,162,60
"1-The Town Office Building",99,0,817,0,162,60
Wilton,565,0,"3,701",2,"1,025",446
"1-Wilton High School - 1",190,0,"1,286",1,362,165
"2-Cider Mill School - 2",209,0,"1,348",1,367,153
"3-Middlebrook School - 3",166,0,"1,067",0,296,128
Winchester,227,0,"1,629",0,325,98
"1-Pearson School",227,0,"1,629",0,325,98
Windham,161,0,"1,505",2,266,104
5-Vfw,23,0,295,0,23,0
6-Elks,67,0,666,2,172,104
"7-Windham Center Fire Dept",71,0,544,0,71,0
Windsor,396,0,"2,889",0,680,283
"1-L. P. Wilson",18,0,113,0,25,7
"2-John F Kennedy School",64,0,479,0,115,51
"3-330 Windsor Avenue",16,0,167,0,31,15
"4-Windsor Town Hall",44,0,314,0,89,45
"5-Oliver Ellsworth School",105,0,766,0,164,58
"6-Poquonock School",89,0,645,0,138,49
"7-Rainbow Firehouse",60,0,405,0,118,58
"Windsor Locks",222,0,"1,682",0,357,134
"1-Mario Gatti Town Hall",114,0,830,0,249,134
"2-Windsor Locks High School",108,0,852,0,108,0
Wolcott,329,0,"3,412",1,465,136
"1-Tyrrell Middle School",329,0,"3,412",1,465,136
Woodbridge,130,0,"1,263",0,256,118
"3-Center School 1",130,0,"1,263",0,256,118
Woodbury,309,0,"2,565",0,507,194
"1-Senior/ Community Center - O&G Room",309,0,"2,565",0,507,194
"2-Senior/ Community Center -- Activity Room",0,0,0,0,0,0
Woodstock,220,0,"1,698",0,374,150
"1-Woodstock Town Hall",220,0,"1,698",0,374,150
Totals,"50,731",0,"443,805",104,"91,197","40,756"

