contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Goshen,770
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Harwinton,1999
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Kent,1167
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Litchfield,3688
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Morris,892
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"New Hartford",1914
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"New Milford",5983
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Norfolk,999
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"North Canaan",1626
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Plymouth,4647
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Roxbury,676
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Salisbury,2388
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Sharon,1378
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Thomaston,3347
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Torrington,17084
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Warren,426
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Washington,1802
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Watertown,9044
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Winchester,5597
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Woodbury,2851
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Brookfield,4169
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"New Fairfield",3017
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Sherman,782
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Middlebury,3026
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Southbury,2400
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Avon,4298
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Berlin,7814
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Bristol,24743
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Burlington,1738
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Canton,3597
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"East Granby",1615
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Enfield,18515
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Farmington,7482
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Granby,2928
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Hartland,625
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"New Britain",38836
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Plainville,7781
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Simsbury,8051
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Southington,12455
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,Suffield,4275
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Names on Official Check List (Active)",1,,,,,City/Town,"Windsor Locks",6866
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Bloomfield,8740
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"East Hartford",24368
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"East Windsor",3240
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Glastonbury,9664
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Hartford,54278
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Manchester,22202
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Marlborough,1117
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Newington,11707
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"Rocky Hill",4945
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"South Windsor",6695
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"West Hartford",38869
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Wethersfield,14158
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Windsor,10709
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Chester,1269
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Clinton,3822
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Cromwell,3580
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"Deep River",1726
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Durham,1675
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"East Haddam",2106
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"East Hampton",3133
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Essex,2460
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Haddam,2176
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Killingworth,986
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Middlefield,1950
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Middletown,14790
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"Old Saybrook",3590
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Portland,4302
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Westbrook,1543
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Bozrah,874
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Colchester,2594
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"East Lyme",4644
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Franklin,608
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Griswold,2916
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Groton,10535
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Lebanon,1482
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Ledyard,4082
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Lisbon,1096
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Lyme,880
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Montville,5100
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"New London",11785
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"North Stonington",1515
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Norwich,15639
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"Old Lyme",2189
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Preston,1414
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Salem,642
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Sprague,1308
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Stonington,6924
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Voluntown,576
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Waterford,7741
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Andover,972
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Bolton,1648
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Columbia,1499
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Coventry,3254
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Ellington,2878
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Hebron,1393
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Mansfield,4686
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Somers,2451
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Stafford,4001
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Tolland,2883
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Union,246
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Vernon,10104
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Willington,1315
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Ashford,796
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Brooklyn,1860
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Canterbury,1038
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Chaplin,663
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Eastford,425
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Hampton,515
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Killingly,5212
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Plainfield,4635
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Pomfret,1101
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Putnam,4297
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Scotland,444
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Sterling,705
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Thompson,3347
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Windham,8142
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Woodstock,1969
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Branford,10035
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"East Haven",10112
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Guilford,4968
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Hamden,25334
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Madison,4107
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Milford,20714
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"New Haven",52925
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"North Branford",4498
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"North Haven",10682
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Orange,6660
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"West Haven",23806
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Woodbridge,3526
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Stratford,23883
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Bridgeport,56469
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Darien,10215
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Fairfield,28139
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Greenwich,29528
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"New Canaan",8887
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Norwalk,32364
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Stamford,46305
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Weston,3312
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Westport,13114
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Wilton,6192
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Ansonia,9450
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"Beacon Falls",1607
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Bethany,1690
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Cheshire,7855
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Derby,5435
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Meriden,24163
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Naugatuck,9836
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Oxford,1852
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Prospect,2617
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Seymour,5790
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Wallingford,14897
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Waterbury,47285
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Wolcott,4964
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Bethel,4653
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Danbury,20194
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Easton,2449
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Monroe,4632
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Newtown,6018
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Redding,2459
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Ridgefield,7004
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Shelton,11230
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Trumbull,13760
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Barkhamsted,796
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Bethlehem,949
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Bridgewater,672
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Canaan,460
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Colebrook,524
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Cornwall,658
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Goshen,704
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Harwinton,1831
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Kent,1008
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Litchfield,3396
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Morris,806
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"New Hartford",1709
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"New Milford",5274
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Norfolk,921
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,"North Canaan",1424
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Plymouth,4085
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Roxbury,630
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Salisbury,2045
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Sharon,1215
14216,"1968-11-05 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Number Checked as Having Voted",1,,,,,City/Town,Thomaston,3063
