City/Town,"Kurt Miller
Republican","Mark Greenberg
Republican","Total Votes Cast"
"7-Yalesville Elementary School",137,142,279
"8-Wallingford Senior Center",64,61,125
"9-Rock Hill School",174,134,308
Warren,78,74,152
"1-Town Hall",78,74,152
Washington,116,102,218
"1-Town Hall",116,102,218
Waterbury,747,921,"1,668"
"71-1-Kennedy High School",73,82,155
"71-2-Gilmartin School",19,23,42
"71-3-Tinker School",83,104,187
"72-1-Mount Olive A M E Zion Church",5,14,19
"72-2-Reed School",5,9,14
"72-3-Woodrow Wilson School",11,16,27
"72-4-Regan School",40,53,93
"72-5-Edward D Bergin Apartments",31,28,59
"73-1-Carrington School",100,126,226
"73-2-Blessed Sacrament School",79,75,154
"73-3-Kingsbury School",39,45,84
"73-4-Sprague School",25,30,55
"74-1-Chase School",62,76,138
"74-2-Crosby High School",76,90,166
"74-3-Saint Peter And Paul School",35,55,90
"74-4-Wendell Cross School 15/3",24,44,68
"74-5-Wendell Cross School 15/5",5,4,9
"75-1-Willow Plaza Community Center",7,8,15
"75-2-Washington Park House",5,13,18
"75-3-Maloney School",6,6,12
"75-4-St. Francis Xaiver Church Hall",17,20,37
Waterford,424,401,825
"1-Town Hall",93,103,196
"2-Quaker Hill School",71,93,164
"3-Oswegatchie School",119,91,210
"4-Great Neck School",141,114,255
Watertown,666,817,"1,483"
"1-Watertown High School",196,247,443
"2-Judson School",205,233,438
"3-Swift Middle School",129,175,304
"4-Polk School",136,162,298
"W. Hartford",956,"1,040","1,996"
"1-King Philip Middle School",58,113,171
"2-Bristow Middle School",139,118,257
"3-West Hartford Town Hall",80,92,172
"4-Elmwood Community Center",54,73,127
"5-Wolcott School",87,102,189
"6-Conard High School",142,150,292
"7-Sedgwick Middle School",160,130,290
"8-Braeburn School",165,186,351
"9-Hall High School",71,76,147
"W. Haven",485,431,916
"1-City Hall",31,36,67
"2-Surfside Senior Center",56,53,109
"3-Washington School",38,39,77
"4-St Paul's Church Hall",24,9,33
"5-John Prete Senior Housing",16,15,31
"6-Forest School",50,40,90
"7-Ann V. Molloy School",35,20,55
"8-Mackrille School",58,60,118
"9-Seth Haley School",102,100,202
"10-Pagels School",75,59,134
Westbrook,260,238,498
"1-Teresa Mulvey Municipal Center - 1",147,140,287
"2-Theresa Mulvey Municipal Center - 2",113,98,211
Weston,233,191,424
"1-Weston Middle School - 28",92,74,166
"2-Weston Middle School - 26",141,117,258
Westport,577,470,"1,047"
"136-1-Saugatuck Elementary School Gym",76,81,157
"136-2-Coleytown Middle School Gym",127,99,226
"136-3-Long Lots Elementary School Gym",127,120,247
"136-4-Greens Farms Elementary School Gym",48,34,82
"136-5-Greens Farms Elementary School Gym",74,58,132
"136-6-Town Hall Auditorium",66,40,106
"143-1-Saugatuck Elementary School Gym",59,38,97
Wethersfield,614,667,"1,281"
"1-Incarnation Church Hall",139,152,291
"2-Keeney Cultural Center",56,52,108
"3-Wethersfield United Methodist Church",109,93,202
"4-Webb Elementary School",139,140,279
"5-Emerson Williams School",88,114,202
"6-Pitkin Community Center",83,116,199
Willington,127,108,235
"1-The Town Office Building",127,108,235
Wilton,548,317,865
"1-Wilton High School - 1",190,115,305
"2-Cider Mill School - 2",191,120,311
"3-Middlebrook School - 3",167,82,249
Winchester,172,283,455
"1-Pearson School",172,283,455
Windham,175,201,376
"4-Bpo Elks 1311",42,31,73
5-Vfw,25,46,71
"6-Bpo Elks 1311",24,35,59
"7-Windham Center Fire Dept",78,80,158
"8-Bpo Elks 1311",6,9,15
Windsor,455,520,975
"1-L. P. Wilson",16,20,36
"2-John F Kennedy School",77,97,174
"3-330 Windsor Avenue",15,30,45
"4-Windsor Town Hall",41,58,99
"5-Oliver Ellsworth School",115,128,243
"6-Poquonock School",120,110,230
"7-Rainbow Firehouse",71,77,148
"Windsor Locks",235,217,452
"1-Mario Gatti Town Hall",126,100,226
"2-Windsor Locks High School",109,117,226
Wolcott,470,489,959
"1-Tyrrell Middle School",143,150,293
"2-Wolcott High School",163,197,360
3-Wakelee,164,142,306
Woodbridge,254,192,446
"3-Center School 1",222,160,382
"14-Center School 2",32,32,64
Woodbury,363,518,881
"2-Senior/ Community Center -- Activity Room",363,518,881
Woodstock,223,222,445
"1-Woodstock Town Hall",223,222,445
Totals,"68,846","62,440","131,286"

