City/Town,"Donald J. Trump
Republican","Roque ""Rocky"" De La Fuente
Republican",Uncommitted,"Total Votes Cast","Total Ballots Cast"
"2-Rockville High School",121,5,14,126,140
"3-Skinner Road School",101,5,6,106,112
"4-Vernon Center Middle School",96,7,4,103,107
Voluntown,160,5,5,165,170
"1-voluntown elementary school",160,5,5,165,170
Wallingford,905,99,107,"1,004","1,111"
"1-Pond Hill School",582,32,17,614,631
"3-Moses Y. Beach School",323,67,90,390,480
Warren,70,6,10,76,86
"1-Town Hall",70,6,10,76,86
Washington,76,9,17,85,102
"1-Town Hall",76,9,17,85,102
Waterbury,875,39,92,914,"1,006"
"71-1-Kennedy High School",704,28,66,732,798
"71-2-Gilmartin School",171,11,26,182,208
Waterford,483,45,75,528,603
"1-Town Hall",240,41,63,281,344
"2-Quaker Hill School",74,0,6,74,80
"3-Oswegatchie School",81,3,1,84,85
"4-Great Neck School",88,1,5,89,94
Watertown,773,41,64,814,878
"1-Watertown High School",392,28,50,420,470
"2-Judson School",130,3,8,133,141
"3-Swift Middle School",129,5,3,134,137
"4-Polk School",122,5,3,127,130
"W. Hartford",925,153,329,"1,078","1,407"
"1-King Philip Middle School",450,122,266,572,838
"2-Bristow Middle School",55,1,5,56,61
"3-West Hartford Town Hall",34,6,5,40,45
"4-Charter Oak International Academy",61,2,3,63,66
"5-Wolcott School",55,2,10,57,67
"6-Conard High School",78,3,10,81,91
"7-Sedgwick Middle School",65,8,15,73,88
"8-Braeburn School",81,3,8,84,92
"9-Hall High School",46,6,7,52,59
"W. Haven",493,43,46,536,582
"1-Elks Lodge #1537",138,19,22,157,179
"2-Savin Rock School",59,9,13,68,81
"3-Washington School",32,1,0,33,33
"4-St Paul's Church Hall",20,2,1,22,23
"5-Simchat Yisrael",13,2,2,15,17
"6-Forest School",26,1,1,27,28
"7-Ann V. Molloy School",9,4,0,13,13
"8-Mackrille School",41,1,1,42,43
"9-Seth Haley School",89,3,2,92,94
"10-Pagels School",66,1,4,67,71
Westbrook,253,31,47,284,331
"1-Teresa Mulvey Municipal Center - 1",127,21,24,148,172
"2-Theresa Mulvey Municipal Center - 2",126,10,23,136,159
Weston,226,29,79,255,334
"1-Weston Middle School - 28",75,14,29,89,118
"2-Weston Middle School - 26",151,15,50,166,216
Westport,618,75,216,693,909
"136-5-Bedford Middle School 136-28",59,10,26,69,95
"136-6-Bedford Middle School 136 26",495,63,167,558,725
"143-1-Bedford Middle School 143-26",64,2,23,66,89
Wethersfield,655,63,117,718,835
"1-Incarnation Church Hall",304,50,92,354,446
"2-Keeney Cultural Center",116,5,12,121,133
"3-Wethersfield United Methodist Church",61,2,4,63,67
"4-Webb Elementary School",97,3,6,100,106
"5-Emerson Williams School",77,3,3,80,83
Willington,118,16,25,134,159
"1-The Town Office Building",118,16,25,134,159
Wilton,718,73,205,791,996
"1-Wilton High School - 1",256,31,64,287,351
"2-Cider Mill School - 2",250,24,82,274,356
"3-Middlebrook School - 3",212,18,59,230,289
Winchester,292,15,22,307,329
"1-Pearson School",292,15,22,307,329
Windham,208,19,34,227,261
5-Vfw,84,11,29,95,124
6-Elks,60,4,2,64,66
"7-Windham Center Fire Dept",64,4,3,68,71
Windsor,503,63,104,566,670
"1-L. P. Wilson",165,44,69,209,278
"2-John F Kennedy School",64,6,12,70,82
"3-330 Windsor Avenue",14,1,1,15,16
"4-Windsor Town Hall",35,3,3,38,41
"5-Oliver Ellsworth School",94,3,8,97,105
"6-Poquonock School",79,3,6,82,88
"7-Rainbow Firehouse",52,3,5,55,60
"Windsor Locks",284,32,37,316,353
"1-Mario Gatti Town Hall",186,29,30,215,245
"2-Windsor Locks High School",98,3,7,101,108
Wolcott,454,12,32,466,498
"1-Tyrrell Middle School",454,12,32,466,498
Woodbridge,179,25,44,204,248
"3-Center School 1",179,25,44,204,248
Woodbury,408,23,75,431,506
"1-Senior/ Community Center - O&G Room",408,23,75,431,506
Woodstock,291,36,43,327,370
"1-Woodstock Town Hall",291,36,43,327,370

