City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)","Names on Official Checklist (Active)","Overseas Voters","Number Checked as Having Voted","Number of Absentee Ballots Received from Town Clerk"
"1-Old Saybrook Middle School Gymnasium","1,218",3,"3,405",0,"1,289",68
"2-Old Saybrook High School Gymnasium","1,808",6,"4,935",0,"1,912",98
Orange,"4,652",10,"10,509",0,"5,001",339
"1-Mary L Tracy School","2,651",8,"5,869",0,"2,840",181
"2-High Plains Community Center",941,2,"2,232",0,"1,044",101
"3-High Plains Community Center","1,060",0,"2,408",0,"1,117",57
Oxford,"3,533",7,"8,864",0,"3,651",111
"1-Quaker Farms School","3,533",7,"8,864",0,"3,651",111
Plainfield,"2,769",9,"8,957",0,"2,858",80
"1-1 Town Hall",685,2,"2,261",0,714,27
"1-1-1a Town Hall",576,4,"1,654",0,595,15
"2-2 Central Village Fire Station",388,1,"1,131",0,400,11
"3-3 Moosup Fire Station",905,2,"3,072",0,933,26
"4-4 Atwood Hose Station",215,0,839,0,216,1
Plymouth,"2,647",16,"8,063",0,"2,743",80
"1-Terryville High School","2,647",16,"8,063",0,"2,743",80
Pomfret,"1,301",4,"2,715",0,"1,352",47
"1-Pomfret Community School","1,301",4,"2,715",0,"1,352",47
Portland,"2,223",11,"6,258",0,"2,364",130
"1-Portland Middle School","2,223",11,"6,258",0,"2,364",130
Preston,551,3,"3,026",0,557,3
"1-Town Hall",551,3,"3,026",0,557,3
Prospect,"2,327",8,"6,392",0,"2,403",68
"1-Prospect Firehouse","1,124",2,"3,064",0,"1,160",34
"2-Community Center","1,203",6,"3,328",0,"1,243",34
Putnam,"1,726",0,"5,713",0,"1,769",43
"1-Murphy Park Building","1,108",0,"3,980",0,"1,131",23
"2-Town Garage",618,0,"1,733",0,638,20
Redding,"2,153",7,"7,219",0,"2,263",103
"1-Redding Community Center","2,153",7,"7,219",0,"2,263",103
Ridgefield,"5,052",13,"18,432",0,"5,257",192
"1-East Ridge Middle School - 1","1,824",4,"6,360",0,"1,894",66
"2-Scotts Ridge Middle School - 2","1,798",2,"6,616",0,"1,872",72
"3-Yanity Gym - 3","1,430",7,"5,456",0,"1,491",54
"Rocky Hill","4,448",14,"12,225",0,"4,708",246
"1-West Hill School","1,979",4,"5,349",0,"2,083",100
"2-Rocky Hill Community Center","1,311",5,"4,145",0,"1,393",77
"3-Griswold Middle School","1,158",5,"2,731",0,"1,232",69
Roxbury,383,0,"1,869",0,401,18
"1-Roxbury Town Hall",383,0,"1,869",0,401,18
Salem,"1,117",8,"2,641",0,"1,170",45
"1-Salem Town Office Building","1,117",8,"2,641",0,"1,170",45
Scotland,426,4,"1,245",0,435,5
"1-Firehouse/community Center",426,4,"1,245",0,435,5
Seymour,"2,486",7,"10,711",0,"2,569",76
"1-District 1 Community Center","1,129",3,"5,123",0,"1,161",29
"2-District 2 Seymour Middle School",589,0,"2,315",0,608,19
"3-District 3 Chatfield-Lopresti School",768,4,"3,273",0,800,28
Sharon,508,2,"1,668",0,556,46
"1-Sharon Town Hall",508,2,"1,668",0,556,46
Shelton,"7,679",23,"25,060",2,"8,002",300
"1-Elizabeth Shelton School","2,135",4,"6,509",1,"2,218",79
"2-Shelton Intermediate School","1,602",10,"6,342",0,"1,696",84
"3-Long Hill School","2,025",6,"6,449",1,"2,128",97
"4-Mohegan School","1,917",3,"5,760",0,"1,960",40
Somers,"2,083",7,"5,955",0,"2,158",68
"1-Town Hall","2,083",7,"5,955",0,"2,158",68
"S. Windsor","5,709",13,"16,213",0,"5,947",225
"1-Pleasant Valley School-Gym",311,0,"1,019",0,316,5
"2-Eli Terry School-Gym","1,121",3,"3,051",0,"1,147",23
"3-South Windsor High School-Auxiliary Gym","1,679",6,"4,801",0,"1,755",70
"4-Philip R. Smith School-Gym",980,0,"2,579",0,"1,010",30
"5-Timothy Edwards School - Stairwell B","1,618",4,"4,763",0,"1,719",97
Southbury,"4,043",11,"14,359",0,"4,235",181
"1-Center Fire House #1","1,712",6,"5,969",0,"1,791",73
"2-Southbury Public Library #2","1,687",5,"6,116",0,"1,774",82
"3-Southbury Community Building #3",644,0,"2,274",0,670,26
Southington,"9,479",14,"27,960",0,"9,826",333
"1-South End School","1,280",5,"3,619",0,"1,347",62
"2-Kennedy School",921,3,"2,771",0,954,30
"3-Derynoski School","1,121",3,"3,622",0,"1,160",36
"4-Hatton School",686,0,"1,880",0,703,17
"5-Flanders School",986,1,"2,736",0,"1,020",33
"6-De Paolo School",952,0,"2,780",0,"1,020",68
"7-Kelley School",747,0,"2,337",0,771,24
"8-Thalberg School",797,0,"2,232",0,813,16
9-Tabernacle,409,0,"1,465",0,416,7
"10-Plantsville School",689,1,"1,912",0,709,19
"11-Strong School",891,1,"2,606",0,913,21
Sprague,916,1,"1,850",0,940,23
"1-Baltic Fire House",916,1,"1,850",0,940,23
Stafford,123,9,139,0,125,-7
"1-Benjamin A. Muzio Stafford Town House",35,2,37,0,37,0
"2-Stafford Community Center",48,5,56,0,50,-3
"3-West Stafford Fire Dept.",40,2,46,0,38,-4
Stamford,"18,039",39,"69,674",0,"18,894",816
"6-1-Faith Tabernacle Baptist Church",0,0,0,0,0,0
"901-Our Lady Star Of The Sea Local","1,328",4,"3,801",0,"1,368",36
"902-Salvation Army Community Center",600,2,"2,613",0,628,26
"903-South End Community Center",371,2,"3,227",0,400,27
"904-Murphy School",560,1,"2,642",0,572,11
"905-Yerwood Center",464,3,"2,210",0,488,21
"906-Faith Tabernacle Baptist Church",560,1,"3,619",0,596,35
"907-Julia A Stark School",686,0,"2,968",0,715,29
"908-Domus - The Old Rogers School",701,1,"3,110",0,758,56
"909-Westover School",439,5,"2,314",0,482,38
"910-Cloonan Middle School -Side",594,6,"3,120",0,625,25
"911-First Presbyterian Church",749,0,"3,103",0,794,45
"912-Stamford High School -Rear",681,0,"4,734",0,710,29
"913-Roxbury School","1,409",3,"4,140",0,"1,498",86
"914-Stillmeadow School",908,3,"3,666",0,957,46
"915-Dolan Middle School","1,040",2,"3,461",0,"1,076",34
"916-Turn Of River School","1,421",1,"4,238",0,"1,470",48
"917-Springdale School -Rear","1,207",2,"3,760",0,"1,232",23
"918-Davenport Ridge School","1,285",1,"4,155",0,"1,354",68
"919-Old Long Ridge - Black Rock Church","1,579",1,"4,374",0,"1,676",96
"920-Scofield Middle School","1,457",1,"4,419",0,"1,495",37
Sterling,262,0,"2,496",0,267,5
"1-Sterling Municipal Building",262,0,"2,496",0,267,5
Stonington,"4,598",8,"13,493",0,"4,813",207
"1-Stonington Fire House","1,005",4,"2,315",0,"1,074",65
"2-Pawcatuck Fire House","1,747",3,"5,814",0,"1,798",48
"3-Stonington Fire Houe",416,1,"1,299",0,437,20
"4-BF Hoxie Engine Company",933,0,"2,491",0,966,33
"5-Board Of Education Administration Building",497,0,"1,574",0,538,41
Suffield,"3,064",21,"8,905",0,"3,210",125
"1-Suffield Middle School","3,064",21,"8,905",0,"3,210",125
Thomaston,"1,218",1,"4,903",0,"1,240",21
"1-Crescent Gallery Former Teen Center","1,218",1,"4,903",0,"1,240",21
Thompson,"1,838",3,"6,146",0,"1,902",61
"1-Thompson Hill Fire Station",426,0,"1,271",0,437,11
"2-Community Room Town Hall",786,3,"2,765",0,826,37
"3-Quinebaug Volunteer Fire Department",285,0,930,0,292,7
"4-East Thompson Fire Station",341,0,"1,180",0,347,6
Tolland,"3,160",4,"10,163",0,"3,226",62
"1-The Gym At Tolland Recreation Center 1","1,198",2,"4,003",0,"1,225",25
"2-Tolland Senior Center","1,678",1,"5,218",0,"1,710",31
"3-The Gym At Tolland Recreation Center 3",284,1,942,0,291,6
Torrington,"5,506",15,"20,487",0,"5,787",266
"1-Torrington Middle School","1,595",5,"5,300",0,"1,683",83
"2-Coe Park 1",625,1,"1,950",0,649,23
"3-Coe Park 2",72,0,388,0,75,3
"4-Torringford School 1",125,0,459,0,131,6
"5-Torringford School 2",735,1,"2,747",0,769,33
"6-City Hall 1",190,0,698,0,191,1
"7-City Hall 2",134,2,684,0,140,4
8-Armory,"2,030",6,"8,261",0,"2,149",113
Trumbull,"9,854",27,"25,734",0,"10,450",569
"1-Hillcrest School","2,508",4,"6,306",0,"2,648",136
"2-St. Joseph High School","1,795",3,"5,622",0,"1,919",121
"3-Madison School 123","2,639",9,"6,336",0,"2,812",164
"4-Middlebrook School 134","2,912",11,"7,470",0,"3,071",148
Vernon,"4,866",17,"15,955",0,"5,082",199
"1-North E. School","1,004",5,"4,586",0,"1,074",65
"2-Rockville High School","1,548",3,"4,611",0,"1,587",36
"3-Skinner Road School","1,071",4,"3,554",0,"1,150",75
"4-Vernon Center Middle School","1,243",5,"3,204",0,"1,271",23
Wallingford,"9,296",17,"25,545",0,"9,863",550
"1-Pond Hill School",380,0,984,0,394,14
"2-Evarts C. Stevens School","1,171",5,"3,052",0,"1,238",62
"3-Moses Y. Beach School",655,1,"1,816",0,710,54
"4-Dag Hammarskjold Middle School","1,368",1,"3,668",0,"1,442",73
"5-Cook Hill School",985,0,"2,898",0,"1,058",73
"6-Parker Farms School",845,3,"2,612",0,959,111
"7-Yalesville Elementary School","1,479",1,"3,663",0,"1,540",60
"8-Wallingford Senior Center",677,5,"2,403",0,705,23
"9-Rock Hill School","1,736",1,"4,449",0,"1,817",80
Warren,183,0,"1,060",0,187,4
"1-Town Hall",183,0,"1,060",0,187,4
Waterbury,"7,822",21,"57,394",0,"8,361",518
"1-1-Kennedy High School",804,3,"3,951",0,873,66
"1-2-Gilmartin School",300,0,"2,727",0,318,18
"1-3-Tinker School",836,2,"5,180",0,881,43
"2-1-Mount Olive A M E Zion Church",119,0,"1,651",0,126,7
"2-2-Reed School",260,1,"3,482",0,274,13
"2-3-Woodrow Wilson School",25,0,572,0,25,0
"2-4-Regan School",481,0,"3,476",0,509,28
"2-5-Edward D Bergin Apartments",197,1,"1,825",0,204,6
"3-1-Carrington School",836,0,"4,708",0,859,23
"3-2-Blessed Sacrament School",542,2,"2,497",0,569,25
"3-3-Kingsbury School",623,2,"2,881",0,651,26
"3-4-Sprague School",145,0,"1,328",0,148,3
"4-1-Chase School",952,4,"6,576",0,"1,042",86
"4-2-Crosby High School",582,3,"4,470",0,637,52
"4-3-Wendell Cross School",343,0,"1,162",0,368,25
"5-1-Willow Plaza Community Center",192,1,"3,562",0,214,21
"5-2-Washington Park House",114,0,"1,710",0,119,5
"5-3-Maloney School",161,1,"2,509",0,215,53
"5-4-St Francis Xavier Church Hall",93,0,"1,659",0,105,12
"5-5-Saint Peter And Paul School",217,1,"1,468",0,224,6
Waterford,"3,406",4,"12,719",0,"3,510",100
"1-Town Hall",689,1,"2,897",0,705,15
"2-Quaker Hill School",772,1,"3,015",0,800,27
"3-Oswegatchie School",890,1,"3,586",0,907,16
"4-Great Neck School","1,055",1,"3,221",0,"1,098",42
Watertown,"4,153",14,"13,877",0,"4,296",129
"1-Watertown Municipal Center","1,323",3,"4,071",0,"1,363",37
"2-Judson School","1,096",7,"3,530",0,"1,139",36
"3-Swift Middle School",851,3,"3,017",0,892,38
"4-Polk School",883,1,"3,259",0,902,18
"W. Hartford","11,830",30,"38,855",1,"12,584",724
"1-King Philip Middle School","1,082",3,"3,912",0,"1,218",133
"2-Bristow Middle School","1,665",3,"4,716",0,"1,843",175
"3-West Hartford Town Hall","1,408",13,"5,335",0,"1,525",104
"4-Elmwood Community Center",900,3,"4,810",0,932,29
"5-Wolcott School",958,5,"3,958",0,"1,003",40
"6-Conard High School","1,370",0,"4,008",0,"1,438",68
"7-Sedgwick Middle School","1,488",1,"3,924",0,"1,551",62
"8-Braeburn School","1,889",1,"4,924",1,"1,957",67
"9-Hall High School","1,070",1,"3,268",0,"1,117",46
"W. Haven","7,955",53,"28,466",0,"9,042","1,034"
"1-City Hall",793,11,"2,694",0,913,109
"2-Surfside Senior Housing",114,4,"2,871",0,234,116
"3-Washington School",891,6,"2,703",0,995,98
"4-St Paul's Church Hall",584,8,"2,817",0,683,91
"5-John Prete Senior Housing",643,3,"2,479",0,671,25
"6-Forest School",733,3,"3,159",0,837,101
"7-Ann V. Molloy School",635,4,"2,320",0,700,61
"8-Mackrille School","1,509",3,"3,384",0,"1,637",125
"9-Seth Haley School",727,8,"3,127",0,879,144
"10-Pagels School","1,326",3,"2,912",0,"1,493",164
Westbrook,"1,552",9,"4,764",0,"1,602",41
"1-Theresa Mulvey Municipal Center - 1",927,4,"2,774",0,947,16
"2-Theresa Mulvey Municipal Center - 2",625,5,"1,990",0,655,25
Weston,"2,848",15,"6,529",9,"3,088",225
"3-Local - 3","2,848",15,"6,529",9,"3,088",225
Westport,"7,804",29,"17,867",0,"8,494",661
"1-Saugatuck Elementary School Gym 1",812,1,"1,991",0,876,63
"2-Saugatuck Elementary School Gym 2",913,5,"2,084",0,"1,014",96
"3-Coleytown Middle School Gym 3",845,2,"1,903",0,928,81
"4-Greens Farms Elementary School Gym 4",814,2,"1,963",0,885,69
"5-Greens Farms Elementary School Gym 5",901,4,"1,939",0,965,60
"6-Long Lots Elementary School Gym 6",846,4,"1,975",0,910,60
"7-Long Lots Elementary School Gym 7",883,6,"2,077",0,960,71
"8-Coleytown Middle School Gym 8",874,1,"1,942",0,955,80
"9-Town Hall Auditorium 9",916,4,"1,993",0,"1,001",81
Wethersfield,"5,686",18,"17,265",0,"5,872",168
"1-Incarnation Church Hall","1,222",0,"3,256",0,"1,257",35
"2-Keeney Cultural Center",516,3,"1,599",0,539,20
"3-Wethersfield United Methodist Church",806,2,"2,592",0,829,21
"4-Webb Elementary School","1,107",2,"3,417",0,"1,161",52
"5-Emerson Williams School",884,5,"2,965",0,913,24
"6-Pitkin Community Center","1,151",6,"3,436",0,"1,173",16
Willington,"1,337",7,"3,451",0,"1,372",28
"1-The Town Office Building","1,337",7,"3,451",0,"1,372",28
Wilton,"3,911",19,"12,504",0,"4,095",165
"1-Wilton High School - 1","1,362",4,"4,194",0,"1,426",60
"2-Cider Mill School - 2","1,346",8,"4,518",0,"1,411",57
"3-Middlebrook School - 3","1,203",7,"3,792",0,"1,258",48
Winchester,"1,662",2,"6,180",0,"1,730",66
"1-Pearson School","1,662",2,"6,180",0,"1,730",66
Windham,"3,012",22,"10,831",0,"3,122",88
"4-Bpo Elks 1311",390,5,"1,713",0,406,11
5-Vfw,655,4,"3,040",0,683,24
"6-Bpo Elks 1311 Local",784,11,"3,019",0,823,28
"7-Windham Center Fire Dept Local",997,2,"2,491",0,"1,024",25
"8-Bpo Elks 1311",186,0,568,0,186,0
Windsor,"5,379",15,"21,506",0,"5,586",192
"1-L. P. Wilson",427,0,"2,030",0,436,9
"2-John F Kennedy School","1,054",3,"4,129",0,"1,119",62
"3-330 Windsor Avenue",601,2,"3,505",0,609,6
"4-Windsor Town Hall",504,2,"1,930",0,524,18
"5-Oliver Ellsworth School","1,223",8,"4,186",0,"1,273",42
"6-Poquonock School",978,0,"3,799",0,"1,024",46
"7-Rainbow Firehouse",592,0,"1,927",0,601,9
Wolcott,"3,942",7,"12,046",0,"4,139",190
"1-Tyrrell Middle School","1,255",2,"3,721",0,"1,308",51
"2-Wolcott High School","1,422",2,"4,361",0,"1,494",70
3-Wakelee,"1,265",3,"3,964",0,"1,337",69
Woodbury,"2,596",5,"7,453",0,"2,724",123
"1-Senior/ Community Center - O&G Room","2,596",5,"7,453",0,"2,724",123
Totals,"518,279","1,771","1,812,883",16,"544,052","24,002"

