City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)","Names on Official Checklist (Active)","Overseas Voters","Number Checked as Having Voted","Number of Absentee Ballots Voted"
"4-Montville Community Center-Gym-4","2,341",25,"3,799",0,"2,445",79
"5-Mohegan Elementary School",660,15,"1,203",0,707,29
"6-Town Hall-Gym-6",562,19,"1,037",0,603,22
Morris,"1,206",15,"1,857",0,"1,283",62
"1-Morris Community Hall","1,206",15,"1,857",0,"1,283",62
Naugatuck,"10,339",153,"19,487",1,"10,906",400
"1-1-Cross Street School - A",255,7,579,0,294,29
"1-2-Andrew Avenue School","1,736",23,"3,371",1,"1,829",70
"1-3-Andrew Avenue School A",906,5,"1,645",0,944,33
"2-1-Central Avenue School","1,682",25,"3,252",0,"1,771",62
"2-2-Cross Street School - B",322,3,528,0,334,9
"2-3-Maple Hill School","1,585",12,"2,693",0,"1,640",40
"3-1-Oak Terrace","1,301",19,"2,404",0,"1,384",61
"3-2-City Hill Middle School","2,128",40,"4,093",0,"2,254",83
"3-3-Western School - B",424,19,922,0,456,13
"New Britain","16,182",307,"31,615",4,"17,144",647
"1-Vance Village School","1,350",23,"2,389",0,"1,462",87
"2-VFW Post 511","1,064",21,"3,215",0,"1,138",53
"3-Roosevelt Middle School","1,043",18,"1,939",0,"1,083",22
"4-Gaffney School",354,3,585,0,369,12
"5-1-School Apartments",110,0,186,1,117,7
"5-2-Graham Apartments",151,0,265,0,158,7
"5-New Britain Senior Center",426,18,"1,122",0,445,1
"6-Angelico's Restaurant",598,18,"1,464",0,623,7
"7-Generale Ameglio Society",915,21,"2,225",0,953,17
"8-International Church",817,16,"1,831",0,852,19
"9-Chamberlain School","1,023",25,"2,011",1,"1,068",20
"10-St. Francis Of Assisi Church Hall",702,42,"1,140",0,772,28
"11-Holmes Elementary School","1,423",27,"2,436",1,"1,505",55
"12-Pulaski Middle School","2,211",26,"3,823",1,"2,365",128
"13-St. John Paul II School",923,13,"2,062",0,994,58
"14-Diloreto School","1,550",21,"2,718",0,"1,617",46
"15-Slade Middle School","1,522",15,"2,204",0,"1,623",86
"New Canaan","8,614",97,"14,081",17,"9,899","1,176"
"1-New Canaan High School Gym","4,572",53,"7,542",9,"5,341",705
"2-Saxe Middle School N.","2,608",32,"4,285",3,"2,932",291
"3-Saxe Middle School S.","1,434",12,"2,254",5,"1,626",180
"New Fairfield","5,890",50,"10,180",7,"6,417",470
"1-Meeting House Hill School","4,921",43,"8,578",7,"5,387",422
"2-Company A Firehouse",969,7,"1,602",0,"1,030",54
"New Hartford","3,472",37,"4,962",5,"3,774",264
"1-New Hartford Town Hall","1,651",25,"2,465",4,"1,829",153
"2-South End Firehouse","1,821",12,"2,497",1,"1,945",111
"New Haven","31,430",694,"58,479",121,"33,899","1,636"
"1-2-Main Library",347,77,895,2,440,15
"2-2-Troup Academy",776,46,"1,684",12,860,36
"3-1-Career High School",530,3,"1,129",0,564,22
"3-2-Career High School02",135,6,469,0,177,30
"4-1-Truman School",513,3,"1,181",1,526,9
"4-2-Truman School 02",198,1,497,0,202,2
"5-Firehouse Howard 01",675,12,"1,533",0,708,21
"6-2-New Horizons School 02",526,3,"1,045",0,570,40
"6-3-New Horizons School 03",67,2,678,0,192,114
"7-2-Hall Of Records 02","1,846",158,"3,903",18,"2,150",133
"8-1-Conte-West Schools 8-01",172,1,489,0,181,8
"8-2-Conte-West Hills School 02","1,021",21,"1,609",3,"1,117",72
"9-2-Wilbur Cross High School - Ward 9","1,307",42,"2,036",15,"1,425",75
"10-Wilbur Cross High School - Federal","1,805",30,"2,975",23,"1,961",122
"11-1-Bella Vista 11-01",742,2,"1,148",0,758,14
"11-2-Bishop Woods School",323,4,541,0,335,6
"11-3-Eastview Terrace",312,0,649,0,349,31
12-1-Ross/woodward,213,1,358,0,218,4
12-2-Ross/woodward,781,8,"1,554",0,818,28
"13-Benjamin Jepson Magnet School","1,108",8,"1,916",1,"1,153",33
"14-1-Atwater Senior Center 01",562,3,"1,190",0,636,60
"15-1-Community Room",496,5,"1,169",0,511,10
"16-John S. Martinez School",559,3,"1,363",0,580,14
"17-Firehouse Woodward","1,364",13,"2,422",0,"1,445",65
"18-Nathan Hale School","1,651",2,"2,368",1,"1,734",76
"19-1-Celentano Museum Academy",387,6,673,1,427,29
"19-2-Celentano Museum Academy",561,13,823,12,636,61
"20-2-Lincoln-Bassett School","1,267",8,"2,571",1,"1,335",53
"21-1-King-Robinson School",580,3,"1,256",2,616,29
"22-1-Wexler Grant School",583,49,"1,422",7,714,75
"22-2-Wexler Grant School",521,40,936,2,612,45
"23-Barnard School",871,16,"1,997",2,920,28
"24-Firehouse Ellsworth","1,018",15,"1,878",0,"1,055",22
"25-Edgewood School","1,953",14,"2,692",8,"2,017",49
"26-Mauro Sheridan School","1,757",15,"2,514",3,"1,802",27
"27-1-Mitchell Library","1,014",15,"1,683",1,"1,078",48
"28-Hillhouse High School","1,019",8,"1,749",2,"1,076",46
"29-Beecher School",957,18,"1,688",4,"1,030",52
"30-1-Clarence Rogers School 01",350,17,797,0,381,13
"30-2-Old W. Hills",563,3,999,0,590,20
"New London","6,459",238,"16,054",9,"7,048",345
"1-New London High School","2,394",154,"7,120",1,"2,657",106
"2-Harbor School","2,447",55,"6,210",7,"2,622",117
"3-Nathan Hale School","1,618",29,"2,724",1,"1,769",122
"New Milford","11,152",159,"17,115",15,"11,958",638
"1-Northville School","2,254",22,"3,349",3,"2,407",129
"2-Catherine E Lillis Building","1,648",34,"2,597",3,"1,796",113
"3-Odd Fellows Lodge","1,128",13,"1,790",3,"1,210",68
"4-Gaylordsville Fire House",698,13,"1,013",1,739,27
"5-Schaghticoke School","1,803",17,"2,721",1,"1,914",94
"6-Hill & Plain School","1,873",30,"2,848",0,"2,005",99
"7-Sarah Noble Intermediate School","1,748",30,"2,797",4,"1,887",108
Newington,"12,872",174,"18,980",5,"13,782",722
"1-Town Hall---District---1","1,880",33,"2,857",3,"2,094",177
"2-Ruth L. Chaffee School---District---2","2,695",35,"4,021",0,"2,896",164
"3-Anna Reynolds School ---District---3","1,248",11,"1,800",0,"1,311",51
"4-Elizabeth Green School---District---4","1,493",16,"2,147",0,"1,573",63
"5-John Wallace Middle School---District---5","1,503",29,"2,301",0,"1,608",75
"6-John Paterson School---District---6","1,641",17,"2,336",0,"1,734",75
"7-Martin Kellogg Middle School---District---7","1,454",19,"2,143",1,"1,535",62
"8-John Wallace Middle School-- District--8",958,14,"1,375",1,"1,031",58
Newtown,"12,360",114,"17,688",6,"13,624","1,136"
"1-5-Middle School Gym A",174,2,241,0,190,14
"1-Middle School Gym A","3,889",34,"5,603",2,"4,312",389
"2-Reed Intermediate School","4,246",42,"6,145",0,"4,670",373
"3-1-Head O Meadow School Cafetorium","2,292",17,"3,099",2,"2,496",185
"3-2-Reed Intermediate School","1,438",17,"2,139",2,"1,612",155
"3-5-Head O Meadow School Cafetorium",321,2,461,0,344,20
Norfolk,799,14,"1,163",3,907,86
"1-Town Hall",799,14,"1,163",3,907,86
"N. Branford","6,243",67,"9,733",3,"6,628",306
"1-Jerome Harrison Elementary School","3,332",30,"5,300",2,"3,557",189
"2-Stanley T. Williams School","2,911",37,"4,433",1,"3,071",120
"N. Canaan","1,205",42,"2,378",0,"1,396",148
"1-Town Hall - McCarthy Room","1,205",42,"2,378",0,"1,396",148
"N. Haven","11,451",122,"17,237",7,"12,212",636
"1-Recreation Center","2,108",32,"3,325",2,"2,268",128
"2-Montowese Elementary School","2,558",23,"3,852",1,"2,702",121
"3-11-Ridge Road Elementary School","1,500",12,"2,263",2,"1,596",84
"3-Ridge Road Elementary School","1,280",12,"1,741",2,"1,380",87
"4-Green Acres Elementary School","1,254",9,"1,848",0,"1,343",80
"5-Clintonville Elementary School","2,751",34,"4,208",0,"2,923",138
"N. Stonington","2,410",30,"4,301",0,"2,599",155
"1-New Town Hall","2,410",30,"4,301",0,"2,599",157
Norwalk,"30,397",462,"53,575",38,"32,762","1,879"
"137-1-Marvin School","3,896",70,"6,607",8,"4,262",287
"137-2-St. Mary's Community Hall","1,703",56,"3,539",3,"1,844",85
"137-3-Tracey School","3,040",38,"5,184",0,"3,253",175
"140-1-Kendall School","1,976",45,"3,875",0,"2,099",74
"140-2-Columbus School","2,405",64,"4,937",0,"2,552",81
"140-3-Nathaniel Ely School",992,29,"2,128",0,"1,053",32
"141-1-Roton Middle School","2,758",32,"4,659",8,"3,052",262
"142-1-Fox Run School","3,156",25,"5,141",7,"3,395",214
"142-2-Ponus Ridge Middle School","3,069",29,"5,095",0,"3,309",207
"142-3-West Rocks Middle School","2,661",32,"4,650",0,"2,869",176
"143-1-Nathan Hale Middle School","2,115",23,"3,564",5,"2,245",102
"143-2-Wolfpit School","2,626",19,"4,196",7,"2,829",184
Norwich,"10,218",166,"18,897",13,"10,874",486
"1-John M. Moriarty School","1,296",9,"2,022",4,"1,389",83
"2-Rose City Senior Center","2,510",35,"4,634",4,"2,649",103
"3-Samuel Huntington Elementary School","1,011",16,"1,596",0,"1,072",45
"4-John B Stanton Elementary School","3,101",41,"5,357",5,"3,281",137
"5-St Mark Lutheran Church","1,306",50,"3,289",0,"1,441",85
"6-AHEPA 110 II Apartments",994,15,"1,999",0,"1,042",33
"Old Lyme","3,864",36,"5,898",0,"4,267",363
"1-Cross Lane Firehouse","3,864",36,"5,898",0,"4,267",363
"Old Saybrook","5,212",60,"8,693",0,"5,910",618
"1-Old Saybrook Middle School Gymnasium","2,132",26,"3,636",0,"2,463",301
"2-Old Saybrook High School Gymnasium","3,080",34,"5,057",0,"3,447",326
Orange,"6,939",62,"10,375",9,"7,618",597
"1-Mary L Tracy School","3,918",30,"5,810",4,"4,289",330
"2-High Plains Community Center","1,416",12,"2,202",2,"1,579",145
"3-High Plains Community Center","1,605",20,"2,363",3,"1,750",122
Oxford,"6,223",69,"8,849",13,"6,659",363
"1-Quaker Farms School","6,223",69,"8,849",13,"6,659",363
Plainfield,"4,818",49,"9,457",3,"5,030",162
"1-1 Town Hall","1,176",21,"2,387",0,"1,260",63
"1-1-1a Town Hall",979,12,"1,757",1,"1,024",33
"2-2 Central Village Fire Station",626,3,"1,183",0,643,13
"3-3 Moosup Fire Station","1,615",11,"3,225",1,"1,665",39
"4-4 Atwood Hose Station",422,2,905,1,438,14
Plainville,"7,174",74,"11,993",4,"7,509",257
"1-Linden Street School","2,151",19,"3,659",0,"2,236",63
"2-Our Lady Of Mercy Parish Hall","1,978",25,"3,485",1,"2,065",61
"3-Toffolon School","1,409",13,"2,169",1,"1,470",48
"4-Wheeler School","1,636",17,"2,680",2,"1,738",85
Plymouth,"4,211",50,"8,204",0,"4,447",184
"1-Terryville High School","4,211",50,"8,204",0,"4,447",184
Pomfret,"1,867",29,"2,733",2,"1,995",94
"1-Pomfret Community School","1,867",29,"2,733",2,"1,995",94
Portland,"4,257",88,"6,477",3,"4,767",412
"1-Portland Middle School","4,257",88,"6,477",3,"4,767",412
Preston,"2,079",60,"3,044",1,"2,206",65
"1-Town Hall","2,079",60,"3,044",1,"2,206",65
Prospect,"4,692",44,"6,566",0,"4,941",204
"1-Prospect Firehouse","2,248",27,"3,145",0,"2,350",74
"2-Community Center","2,444",17,"3,421",0,"2,591",130
Putnam,"2,968",37,"5,825",0,"3,127",120
"1-Murphy Park Building","1,982",19,"4,062",0,"2,074",71
"2-Town Garage",986,18,"1,763",0,"1,053",49
Redding,"4,283",41,"7,162",0,"4,877",546
"1-Redding Community Center","2,826",30,"4,724",0,"3,219",359
"2-Redding Community Center 2","1,457",11,"2,438",0,"1,658",187
Ridgefield,"11,531",88,"18,575",6,"12,910","1,258"
"1-East Ridge Middle School - 1","4,129",35,"6,545",2,"4,612",435
"2-Scotts Ridge Middle School - 2","3,680",16,"5,936",2,"4,093",390
"3-Yanity Gym - 3","3,256",35,"5,273",2,"3,667",369
"4-Scotts Ridge Middle School - 4",466,2,821,0,538,68
"Rocky Hill","7,877",123,"12,544",7,"8,586",573
"1-West Hill School","3,449",18,"5,466",4,"3,757",285
"2-Rocky Hill Community Center","2,564",72,"4,276",2,"2,800",160
"3-Griswold Middle School","1,864",33,"2,802",1,"2,029",129
Roxbury,"1,141",10,"1,648",0,"1,354",200
"1-Roxbury Town Hall","1,141",10,"1,648",0,"1,354",200
Salem,"1,935",49,"2,777",0,"2,078",89
"1-Salem Town Office Building","1,935",49,"2,777",0,"2,078",90
Salisbury,"1,802",22,"2,949",3,"2,180",347
"1-Town Hall","1,802",22,"2,949",3,"2,180",347
Scotland,747,6,"1,273",2,784,31
"1-Firehouse/community Center",747,6,"1,273",2,784,31
Seymour,"6,963",101,"11,060",7,"7,345",281
"1-District 1 Community Center","3,289",53,"5,239",7,"3,456",114
"2-District 2 Seymour Middle School","1,544",12,"2,386",0,"1,616",60
"3-District 3 Chatfield-Lopresti School","2,130",36,"3,435",0,"2,273",107
Sharon,"1,170",18,"1,739",4,"1,373",175
"1-Sharon Town Hall","1,170",18,"1,739",4,"1,373",175
Shelton,"16,652",275,"24,873",0,"17,952","1,006"
"1-Elizabeth Shelton School","4,517",62,"6,413",0,"4,821",240
"2-1-Shelton Intermediate School",837,12,"1,280",0,885,35
"2-Shelton Intermediate School","3,808",96,"6,137",0,"4,104",197
"3-Long Hill School","3,536",69,"5,417",0,"3,941",332
"4-Mohegan School","3,954",36,"5,626",0,"4,201",205
Sherman,"1,620",27,"2,614",1,"1,848",199
"1-Emerg Services Facility - Firehouse- Upper Level","1,620",27,"2,614",1,"1,848",199
Simsbury,"11,816",123,"18,340",3,"13,039","1,045"
"1-Henry James Memorial School","3,498",33,"5,423",0,"3,899",364
"2-Latimer Lane School","3,414",50,"5,289",2,"3,759",290
"3-Tootin Hill School","3,066",16,"4,667",1,"3,365",282
"4-Tariffville School","1,838",24,"2,961",0,"2,016",151
Somers,"3,820",60,"6,419",5,"4,143",256
"1-Town Hall","3,820",60,"6,419",5,"4,143",256
"S. Windsor","11,375",148,"16,606",7,"12,380",837
"1-Pleasant Valley School-Gym",725,9,"1,040",1,769,34
"2-Eli Terry School-Gym","2,181",20,"3,044",2,"2,330",130
"3-South Windsor High School-Auxiliary Gym","3,345",53,"5,005",0,"3,688",279
"4-Philip R. Smith School-Gym","1,892",20,"2,649",1,"2,018",104
"5-Timothy Edwards School - Stairwell B","3,232",46,"4,868",3,"3,575",292
Southbury,"9,608",93,"14,808",6,"10,544",809
"1-Center Fire House #1","3,936",55,"6,163",3,"4,345",344
"2-Southbury Public Library #2","4,136",24,"6,305",3,"4,531",350
"3-Southbury Community Building #3","1,536",14,"2,340",0,"1,668",115
Southington,"19,368",181,"29,018",0,"20,633","1,063"
"1-South End School","2,558",21,"3,740",0,"2,713",132
"2-Kennedy School","1,938",26,"2,872",0,"2,065",98
"3-Derynoski School","2,337",36,"3,799",0,"2,532",155
"4-Hatton School","1,315",11,"1,935",0,"1,380",53
"5-Flanders School","1,960",10,"2,788",0,"2,070",100
"6-De Paolo School","1,787",20,"2,822",0,"1,948",139
"7-Kelley School","1,688",7,"2,520",0,"1,802",103
"8-Thalberg School","1,589",13,"2,331",0,"1,686",83
9-Tabernacle,960,13,"1,533",0,"1,021",46
"10-Plantsville School","1,330",7,"1,952",0,"1,405",68
"11-Strong School","1,906",17,"2,726",0,"2,011",86
Sprague,"1,260",25,"1,884",0,"1,329",42
"1-Baltic Fire House","1,260",25,"1,884",0,"1,329",42
Stafford,"4,796",52,"7,196",0,"5,112",257
"1-Benjamin A. Muzio Stafford Town House","1,375",8,"2,007",0,"1,454",71
"2-Stafford Community Center","1,889",31,"2,933",0,"2,014",87
"3-West Stafford Fire Dept.","1,532",13,"2,256",0,"1,644",99
Stamford,"40,981",500,"70,449",53,"44,199","2,629"
"1-Our Lady Star Of The Sea","3,294",71,"5,991",3,"3,588",219
"2-Domus - The Old Rogers School","1,436",24,"2,694",0,"1,533",69
"3-Murphy School","1,901",31,"3,303",1,"1,997",63
"4-Julia A Stark School","1,270",23,"2,286",1,"1,337",42
"5-Stamford High School -Rear","1,953",17,"3,421",1,"2,086",116
"6-1-Saint Bridget Church Hall","1,541",32,"2,742",5,"1,666",90
"7-2-First Presbyterian Church","2,656",85,"4,871",3,"2,959",207
"8-Stillmeadow School",266,5,509,1,283,12
"9-Salvation Army Community Center","1,555",34,"2,805",3,"1,659",66
"10-Westover School","2,868",65,"5,821",0,"3,054",107
"11-Cloonan Middle School -Side",930,13,"1,630",1,"1,057",110
"12-Stillmeadow School","1,005",8,"1,895",1,"1,102",83
"13-Rippowam Middle School","2,078",10,"3,312",6,"2,219",128
"14-Dolan Middle School","2,704",20,"4,443",2,"2,841",114
"15-Springdale School -Rear","2,432",12,"4,001",0,"2,539",92
"16-1-Turn Of River School","1,602",7,"2,524",2,"1,742",131
"17-Roxbury School","2,391",7,"3,808",6,"2,632",226
"18-2-Turn Of River School","1,788",12,"2,905",3,"1,913",110
"19-Davenport Ridge School","2,173",7,"3,484",3,"2,381",196
"20-1-Northeast School",950,4,"1,527",1,"1,060",105
"21-Scofield Middle School","2,904",8,"4,537",10,"3,177",258
"22-2-Long Ridge Church","1,284",5,"1,940",0,"1,374",85
Sterling,"1,287",13,"2,548",1,"1,320",18
"1-Sterling Municipal Building","1,287",13,"2,548",1,"1,320",18
Stonington,"8,434",98,"13,933",7,"9,404",833
"1-Stonington Fire House","1,513",19,"2,327",7,"1,738",206
"2-Pawcatuck Fire House","3,424",24,"6,048",0,"3,666",215
"3-Stonington Fire Houe",838,13,"1,321",0,960,109
"4-BF Hoxie Engine Company","1,630",28,"2,610",0,"1,868",203
"5-Board Of Education Administration Building","1,029",14,"1,627",0,"1,172",125
Stratford,"20,075",246,"36,099",6,"21,458","1,116"
"10-1-Lordship Elementary School 120 21",402,3,685,2,453,47
"11-11-Lordship Elementary School 121 21","1,983",22,"3,232",0,"2,132",124
"20-1-Stratford High School 120 21","1,154",16,"1,982",1,"1,221",51
"20-11-Stratford High School 121-21",733,14,"1,491",0,796,48
"20-13-Stratford High School 121 23",44,1,104,0,49,3
"30-11-Johnson House 121-21",193,3,321,0,199,3
"30-13-Johnson House 121 23","1,457",22,"3,223",0,"1,548",67
"40-11-Franklin School 121-21",687,11,"1,376",0,722,24
"40-13-Franklin School 121 23",671,16,"1,693",0,714,27
"50-1-Nichols School 120-21",285,5,591,0,307,17
"50-11-Nichols School 121 21","1,262",22,"2,605",0,"1,342",58
"60-1-Wooster Middle School 120 21","1,654",20,"2,923",0,"1,756",81
"60-11-Wooster Middle School 121-21",454,10,756,0,478,14
"70-1-Wilcoxson School 120 21","2,228",25,"3,644",0,"2,338",85
"80-1-Chapel Street School 120-21",876,4,"1,425",1,952,71
"80-21-Chapel Street School 122 21","1,442",15,"2,612",0,"1,600",140
"90-1-Bunnell High School 120 21","1,499",6,"2,453",0,"1,572",67
"90-21-Bunnell High Scool 122-21","1,031",8,"1,533",1,"1,138",97
"100-1-Second Hill Lane 120 21","2,020",23,"3,450",1,"2,141",96
Suffield,"6,009",64,"9,203",1,"6,525",445
"1-Suffield Middle School","6,009",64,"9,203",1,"6,525",445
Thomaston,"3,225",53,"4,868",0,"3,402",119
"1-Lena Morton Art Gallery","3,225",53,"4,868",0,"3,402",119
Thompson,"3,543",31,"6,294",1,"3,723",144
"1-Thompson Hill Fire Station",796,3,"1,305",1,841,42
"2-Community Room Town Hall","1,531",16,"2,831",0,"1,624",74
"3-Quinebaug Volunteer Fire Department",529,4,941,0,555,22
"4-East Thompson Fire Station",687,8,"1,217",0,703,8
Tolland,"7,014",64,"10,442",2,"7,480",393
"1-The Gym At Tolland Recreation Center 1","2,661",27,"4,071",1,"2,839",144
"2-Tolland Senior Center","3,735",33,"5,420",0,"3,973",203
"3-The Gym At Tolland Recreation Center 3",618,4,951,1,668,46
Torrington,"12,143",167,"20,777",0,"13,046",724
"1-Torrington Middle School","3,398",39,"5,324",0,"3,642",201
"2-Coe Park 1","1,268",16,"2,006",0,"1,373",87
"3-Coe Park 2",199,4,393,0,215,12
"4-Torringford School 1",284,2,463,0,298,12
"5-Torringford School 2","1,594",20,"2,765",0,"1,704",90
"6-City Hall 1",470,12,741,0,512,30
"7-City Hall 2",380,1,687,0,402,21
8-Armory,"4,550",73,"8,398",0,"4,900",271
Trumbull,"15,882",129,"26,164",0,"17,181","1,155"
"1-23-Hillcrest School","3,930",25,"6,427",0,"4,226",267
"2-22-St. Joseph High School 122",870,5,"1,410",0,932,56
"2-23-St. Joseph High School 123","2,445",28,"4,320",0,"2,664",189
"3-23-Madison School 123","3,860",26,"6,354",0,"4,239",350
"4-34-Middlebrook School 134","4,777",45,"7,653",0,"5,120",293
Union,430,8,630,0,472,34
"1-Union Town Hall",430,8,630,0,472,34
Vernon,"10,974",160,"16,871",7,"11,694",545
"1-North E. School","2,847",56,"4,982",4,"3,044",134
"2-Rockville High School","3,259",49,"4,799",1,"3,423",113
"3-Skinner Road School","2,444",37,"3,744",1,"2,665",179
"4-Vernon Center Middle School","2,424",18,"3,346",1,"2,562",119
Voluntown,"1,160",10,"1,668",0,"1,224",54
"1-Town Hall","1,160",10,"1,668",0,"1,224",54
Wallingford,"18,438",196,"27,920",13,"19,823","1,174"
"1-Pond Hill School",700,7,"1,016",2,756,49
"2-Evarts C. Stevens School","2,057",40,"3,190",5,"2,257",160
"3-Moses Y. Beach School","1,242",14,"1,877",1,"1,374",114
"4-Dag Hammarskjold Middle School","2,538",31,"3,791",2,"2,711",140
"5-Cook Hill School","2,942",35,"4,549",1,"3,113",132
"6-Parker Farms School","1,627",20,"2,662",0,"1,842",192
"7-Yalesville Elementary School","2,493",21,"3,804",0,"2,653",139
"8-Wallingford Senior Center","1,628",12,"2,453",1,"1,697",55
"9-Rock Hill School","3,211",16,"4,578",1,"3,420",193
Warren,702,7,"1,079",0,774,65
"1-Town Hall",702,7,"1,079",0,774,65
Washington,"1,944",34,"2,568",2,"2,251",265
"1-Town Hall","1,944",34,"2,568",2,"2,251",265
Waterbury,"25,351",360,"51,623",6,"26,944","1,162"
"71-1-Kennedy High School","1,661",24,"2,837",0,"1,756",70
"71-2-Gilmartin School",721,12,"1,307",0,752,19
"71-3-Tinker School","2,250",36,"4,141",0,"2,379",92
"72-1-Mount Olive A M E Zion Church",584,13,"1,502",0,612,14
"72-2-Reed School",950,25,"2,626",1,"1,020",43
"72-3-Woodrow Wilson School",540,4,"1,079",0,560,16
"72-4-Regan School","1,531",17,"2,864",4,"1,602",55
"72-5-Edward D Bergin Apartments",986,24,"2,072",0,"1,046",35
"73-1-Carrington School","2,523",28,"4,424",0,"2,667",114
"73-2-Blessed Sacrament School","1,850",20,"3,232",0,"1,939",66
"73-3-Kingsbury School","1,696",23,"3,159",0,"1,794",73
"73-4-Sprague School",807,15,"1,536",0,857,32
"74-1-Chase School","2,187",16,"4,135",0,"2,286",79
"74-2-Crosby High School","2,023",19,"4,037",0,"2,163",117
"74-3-Saint Peter And Paul School","1,285",13,"2,456",0,"1,374",75
"74-4-Wendell Cross School 15/3",664,7,"1,022",0,697,26
"74-5-Wendell Cross School 15/5",79,0,119,0,80,1
"75-1-Willow Plaza Community Center",613,20,"2,300",1,750,106
"75-2-Washington Park House",523,5,"1,330",0,544,14
"75-3-Maloney School",830,17,"2,802",0,958,102
"75-4-St. Francis Xaiver Church Hall","1,048",22,"2,643",0,"1,108",35
Waterford,"8,755",101,"12,786",0,"9,494",633
"1-Town Hall","1,962",36,"2,932",0,"2,125",126
"2-Quaker Hill School","2,092",19,"3,025",0,"2,226",115
"3-Oswegatchie School","2,412",25,"3,606",0,"2,622",183
"4-Great Neck School","2,289",21,"3,223",0,"2,521",209
Watertown,"9,602",166,"14,453",0,"10,233",450
"1-Watertown High School","2,743",44,"4,175",0,"2,938",145
"2-Judson School","2,567",42,"3,674",0,"2,736",125
"3-Swift Middle School","2,074",42,"3,177",0,"2,232",113
"4-Polk School","2,218",38,"3,427",0,"2,327",67
"W. Hartford","27,142",485,"40,568",81,"30,401","2,726"
"1-King Philip Middle School","2,564",47,"4,050",8,"2,965",350
"2-Bristow Middle School","3,326",27,"4,925",13,"3,867",505
"3-West Hartford Town Hall","3,531",130,"5,581",11,"4,049",378
"4-Elmwood Community Center","3,145",110,"5,109",4,"3,412",153
"5-Wolcott School","2,679",59,"4,210",5,"2,955",217
"6-Conard High School","2,912",35,"4,122",8,"3,191",238
"7-Sedgwick Middle School","2,878",33,"4,045",15,"3,180",264
"8-Braeburn School","3,731",23,"5,118",13,"4,151",392
"9-Hall High School","2,376",21,"3,408",4,"2,631",231
"W. Haven","16,222",0,"27,430",0,"16,222",0
"1-City Hall","1,606",0,"3,233",0,"1,699",93
"2-Surfside Senior Housing","1,623",0,"2,765",0,"1,719",96
"3-Washington School","1,615",0,"2,805",0,"1,684",69
"4-St Paul's Church Hall",896,0,"1,719",0,922,26
"5-John Prete Senior Housing","1,112",0,"2,208",0,"1,161",49
"6-Forest School","1,433",0,"2,448",0,"1,499",66
"7-Ann V. Molloy School","1,382",0,"2,440",0,"1,443",61
"8-Mackrille School","2,036",0,"3,049",0,"2,166",130
"9-Seth Haley School","2,494",0,"3,699",0,"2,651",157
"10-Pagels School","2,025",0,"3,064",0,"2,161",136
Westbrook,"3,210",60,"5,003",3,"3,486",215
"1-Teresa Mulvey Municipal Center - 1","1,877",25,"2,864",0,"2,006",104
"2-Theresa Mulvey Municipal Center - 2","1,333",35,"2,139",3,"1,480",111
Weston,"4,428",55,"6,884",40,"5,183",687
"1-Weston Middle School - 28","1,781",16,"2,771",17,"2,081",279
"2-Weston Middle School - 26","2,647",39,"4,113",23,"3,102",416
Westport,"12,194",115,"18,867",22,"14,265","1,860"
"136-1-Saugatuck Elementary School Gym","1,785",17,"2,863",3,"2,117",305
"136-2-Coleytown Elementary School Gymnasium","2,640",32,"4,075",4,"3,133",452
"136-3-Long Lots Elementary School Gym","2,818",25,"4,269",7,"3,270",415
"136-4-Greens Farms Elementary School Auditorium","1,039",6,"1,683",3,"1,214",165
"136-5-Greens Farms Elementary School Gym","1,616",8,"2,435",3,"1,857",229
"136-6-Town Hall Auditorium","1,349",17,"2,090",1,"1,581",212
"143-1-Saugatuck Elementary School Gym",947,10,"1,452",1,"1,093",132
Wethersfield,"12,185",157,"17,728",4,"12,881",531
"1-Incarnation Church Hall","2,414",23,"3,336",2,"2,563",124
"2-Keeney Cultural Center","1,085",21,"1,617",0,"1,165",58
"3-Wethersfield United Methodist Church","1,796",36,"2,667",0,"1,887",53
"4-Webb Elementary School","2,392",20,"3,510",1,"2,540",127
"5-Emerson Williams School","2,053",29,"3,046",1,"2,162",79
"6-Pitkin Community Center","2,445",28,"3,552",0,"2,564",91
Willington,"2,614",49,"3,614",3,"2,774",108
"1-The Town Office Building","2,614",49,"3,614",3,"2,774",109
Wilton,"8,237",93,"13,021",25,"9,400","1,040"
"1-Wilton High School - 1","2,742",31,"4,322",7,"3,108",326
"2-Cider Mill School - 2","2,975",30,"4,727",7,"3,461",447
"3-Middlebrook School - 3","2,520",32,"3,972",11,"2,831",272
"3-Wilton Town Hall",0,0,0,0,0,0
Winchester,"3,976",65,"5,979",1,"4,246",204
"1-Pearson School","3,976",65,"5,979",1,"4,246",204
Windham,"6,205",346,"11,590",5,"6,802",238
"4-Bpo Elks 1311",979,43,"1,811",0,"1,079",49
5-Vfw,"1,526",176,"3,366",1,"1,758",55
"6-Bpo Elks 1311","1,575",41,"3,198",3,"1,670",53
"7-Windham Center Fire Dept","1,765",77,"2,614",1,"1,917",75
"8-Bpo Elks 1311",360,9,601,0,378,9
Windsor,"13,293",111,"21,908",2,"14,134",715
"1-L. P. Wilson","1,274",16,"2,068",0,"1,327",37
"2-John F Kennedy School","2,548",17,"4,142",0,"2,731",165
