City/Town,"Dominic Rapini
Republican","Terrie E. Wood
Republican","Total Votes Cast"
"2-Rockville High School",107,79,186
"3-1-Skinner Road School - 057",61,60,121
"3-Skinner Road School - 056",98,97,195
"4-Vernon Center Middle School",94,77,171
Voluntown,71,38,109
"1-voluntown elementary school",71,38,109
Wallingford,812,401,"1,213"
"1-Pond Hill School",109,58,167
"2-Evarts C. Stevens School",73,32,105
"3-Moses Y. Beach School",72,34,106
"4-Dag Hammarskjold Middle School",75,43,118
"5-Cook Hill School",112,50,162
"6-Parker Farms School",57,16,73
"7-Mary Fritz Yalesville Elementary School",115,66,181
"8-Wallingford Senior Center",58,33,91
"9-Park And Recreation Department",141,69,210
Warren,37,42,79
"1-Town Hall",37,42,79
Washington,60,44,104
"30-Town Hall Upper Hall",28,12,40
"32-Town Hall Main Hall",32,32,64
Waterbury,681,390,"1,071"
"68-1-Carrington School",25,20,45
"71-1-Kennedy High School",85,27,112
"71-2-Gilmartin School",14,10,24
"71-3-Tinker School",78,41,119
"72-1-Hopkins Street Rec Building",8,2,10
"72-2-Reed School",5,4,9
"72-4-Regan School",48,21,69
"72-5-Edward D Bergin Apartments",10,12,22
"73-1-Our Lady Of Loreto Church Hall",67,43,110
"73-2-Catholic Academy Of Waterbury",52,27,79
"73-3-Kingsbury School",20,11,31
"73-4-Sprague School",20,15,35
"74-1-Chase School",55,31,86
"74-2-Crosby High School",85,46,131
"74-3-I D L School 16th Senate",41,25,66
"74-4-I D L School 15th",1,2,3
"75-1-Willow Plaza Community Center",12,7,19
"75-2-Washington Park House",6,5,11
"75-3-Maloney School",7,5,12
"75-4-Saint Francis Xavier Church Hall",13,17,30
"89-1-Wendell Cross School 3rd Cong",26,17,43
"89-2-Wendell Cross School 5th Cong",3,2,5
Waterford,354,263,617
"1-Town Hall",77,58,135
"2-Quaker Hill School",69,43,112
"3-Oswegatchie School",80,79,159
"4-Great Neck School",128,83,211
Watertown,608,363,971
"1-Watertown High School",169,98,267
"2-Judson School",190,110,300
"3-Swift Middle School",123,65,188
"4-Polk School",126,90,216
"W. Hartford",650,400,"1,050"
"1-1-King Philip School",12,10,22
"1-2-King Philip School",79,35,114
"2-Bristow Middle School",81,55,136
"3-West Hartford Town Hall",39,29,68
"4-1-Charter Oak International Academy",4,3,7
"4-2-Charter Oak International Academy",78,46,124
"5-Conard High School",94,48,142
"6-Sedgwick Middle School",128,70,198
"7-Bugbee School",98,69,167
"8-Hall High School",37,35,72
"W. Haven",437,210,647
"1-Church of the Holy Spirit",38,9,47
"2-Savin Rock School",40,16,56
"3-Washington School",35,27,62
"4-St Pauls Church Hall",2,3,5
"5-Simchat Yisrael",19,15,34
"6-Forest School",36,19,55
"7-Ann V. Molloy School",26,10,36
"8-Mackrille School",61,36,97
"9-Seth Haley School",122,48,170
"10-Pagels School",58,27,85
Westbrook,170,100,270
"1-Teresa Mulvey Municipal Center - 1",92,56,148
"2-Teresa Mulvey Municipal Center - 2",78,44,122
Weston,120,107,227
"1-Weston Middle School",120,107,227
Westport,266,230,496
"136-1-Saugatuck Elementary School Gym",32,23,55
"136-2-Coleytown Middle School Gym",54,49,103
"136-3-Long Lots Elementary School Gym",75,53,128
"136-4-Greens Farms Elementary School Gym",19,13,32
"136-5-Greens Farms Elementary School Gym",24,37,61
"136-6-Westport Public Library",26,23,49
"143-1-Saugatuck Elementary School Gym",36,32,68
Wethersfield,473,349,822
"1-Incarnation Church Hall",103,55,158
"2-Pitkin Community Center N.",37,49,86
"3-Wethersfield United Methodist Church",89,55,144
"4-Webb Elementary School",84,84,168
"5-Emerson Williams School",73,55,128
"6-Pitkin Community Center S.",87,51,138
Willington,102,65,167
"1-Town Office Building",102,65,167
Wilton,299,222,521
"1-Wilton High School - 1",122,89,211
"2-Cider Mill School - 2",99,71,170
"3-Middlebrook School - 3",78,62,140
Winchester,187,138,325
"1-Pearson School",187,138,325
Windham,169,127,296
"4-Bpo Elks 1311",31,27,58
5-Vfw,20,16,36
"6-Bpo Elks 1311",37,24,61
"7-Windham Center Fire Dept",81,60,141
Windsor,332,286,618
"1-L. P. Wilson",15,20,35
"2-John F Kennedy School",36,20,56
"3-330 Windsor Avenue",36,28,64
"4-Windsor Town Hall",30,38,68
"5-Oliver Ellsworth School",63,67,130
"6-Poquonock School",93,66,159
"7-Rainbow Firehouse",59,47,106
"Windsor Locks",186,168,354
"1-Mario Gatti Town Hall",73,67,140
"2-Windsor Locks High School",113,101,214
Wolcott,441,256,697
"1-Tyrrell Middle School",146,77,223
"2-Wolcott High School",157,95,252
3-Wakelee,138,84,222
Woodbridge,180,114,294
"14-Center School",33,16,49
"17-Center School",147,98,245
Woodbury,342,254,596
"1-Senior/ Community Center",342,254,596
Woodstock,182,126,308
"1-Woodstock Middle School - 50",108,66,174
"2-Woodstock Middle School - 52",74,60,134

