City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)",Overseas,"Absentee Total","Number of Names on Registry","Number Checked as Having Voted"
"118-5-Harborside Middle School",977,17,0,148,"1,868","1,145"
"119-1-Orange Avenue School","2,765",9,5,387,"5,076","3,161"
"119-2-John F Kennedy School","1,422",8,0,225,"2,700","1,656"
"119-3-Harborside Middle School","3,684",29,2,700,"7,131","4,422"
Monroe,"7,734",47,1,663,"13,108","8,448"
"1-Fawn Hollow School","2,600",17,0,224,"4,427","2,841"
"2-Stepney Elementary School","1,143",6,1,117,"1,981","1,267"
"3-Monroe Elementary School","1,372",11,0,112,"2,323","1,498"
"4-Masuk High School","2,619",13,0,210,"4,377","2,842"
Montville,"5,649",60,2,649,"11,520","6,363"
"1-Town Hall-Gym-1","1,242",12,0,158,"2,392","1,413"
"2-Mohegan Elementary School - 2","1,527",12,1,170,"3,280","1,710"
"3-Town Hall-Gym-3",572,1,0,62,"1,146",637
"4-Community Center At Fair Oaks - 4","1,555",18,1,156,"3,060","1,729"
"5-Mohegan Elementary School - 5",753,17,0,103,"1,642",874
Morris,"1,127",14,0,92,"1,792","1,233"
"1-Community Hall","1,127",14,0,92,"1,792","1,233"
Naugatuck,"9,005",137,1,836,"19,861","9,992"
"1-1-Cross Street School - A",220,5,0,31,518,256
"1-2-Andrew Avenue School","1,533",18,0,117,"3,388","1,672"
"1-3-Andrew Avenue School A",731,11,0,88,"1,740",831
"2-1-Central Avenue School","1,541",15,0,121,"3,499","1,678"
"2-2-Cross Street School - B",301,2,0,23,574,327
"2-3-Maple Hill School","1,367",15,0,127,"2,850","1,512"
"3-1-Parks And Rec A","1,151",17,0,127,"2,271","1,299"
"3-2-City Hill Middle School","1,822",42,1,163,"4,138","2,027"
"3-3-Parks And Rec B",339,12,0,39,883,390
"New Britain","12,904",149,2,"1,414","34,619","14,493"
"1-Gaffney School",624,4,0,50,"1,629",678
"2-St. Maurice Church Hall","1,312",2,0,176,"2,517","1,494"
"3-Vance Village School","1,530",17,0,148,"3,914","1,699"
"4-V F W Hall",458,3,0,43,"1,372",505
"5-Roosevelt Middle School",460,7,0,50,"1,382",517
"6-Casablanca Hall","1,370",13,1,137,"4,215","1,526"
"7-School Apartments",130,4,1,20,307,154
"8-Graham Apartments",118,1,0,1,254,120
"9-New Britain Senior Center",513,12,0,61,"1,914",586
"10-Generale Ameglio Society",549,8,0,36,"1,917",595
"11-International Church",349,1,0,23,"1,534",373
"12-St. Francis Of Assisi Church Hall","1,104",22,0,92,"2,428","1,218"
"13-Holmes Elementary School",543,7,0,117,"1,211",667
"14-Pulaski Middle School","1,478",14,0,190,"3,356","1,684"
"15-Crystal Ballroom",531,13,0,51,"1,854",595
"16-St John Paul II School",790,7,0,87,"1,911",885
"17-St. Jerome Church Hall","1,045",14,0,132,"2,904","1,197"
"New Canaan","7,734",74,12,"1,197","13,676","9,013"
"1-New Canaan High School Gym","4,869",49,5,756,"8,790","5,680"
"2-Saxe Middle School N.","1,183",12,2,173,"2,171","1,368"
"3-Saxe Middle School S.","1,013",10,3,146,"1,777","1,170"
"4-East School Auditorium",409,2,0,80,492,492
"5-East School Gym",240,1,2,39,411,280
"6-East School Music Room",20,0,0,3,35,23
"New Fairfield","5,420",55,5,691,"9,523","6,175"
"1-New Fairfield Middle School","3,228",39,2,407,"5,702","3,682"
"2-New Fairfield Senior Center","2,192",16,3,284,"3,821","2,493"
"New Hartford","3,348",20,0,300,"5,058","3,668"
"1-New Hartford Town Hall","1,561",15,0,166,"2,469","1,742"
"2-South End Firehouse","1,787",5,0,134,"2,589","1,926"
"New Haven","21,180",661,82,"2,516","54,351","24,443"
"1-2-Main Library",93,30,3,13,465,136
"2-2-Troup Academy",429,40,5,64,"1,424",537
"2-3-Troup Academy 3",139,14,1,32,341,185
"3-1-Career High School",289,6,0,50,"1,104",347
"3-2-Career High School02",0,0,0,9,20,9
"3-3-Career High School 3",159,12,1,103,683,280
"4-1-Truman School",408,8,1,31,"1,420",447
"5-Betsy Ross Magnet School",371,4,0,38,"1,390",414
"6-2-Roberto Clemente Leadership Academy School",396,2,1,39,"1,135",437
"7-2-Hall Of Records 02","1,155",163,12,165,"3,211","1,489"
"8-1-Conte-West Schools 8-01",117,5,0,9,442,132
"8-2-Conte-West Hills School 02",772,41,5,100,"1,670",914
"9-2-East Rock Community Magnet",922,67,5,73,"2,168","1,062"
"10-Wilbur Cross High School - Federal","1,346",65,17,196,"2,896","1,611"
"11-1-Bella Vista 11-01",574,1,0,34,"1,105",611
"11-2-Bishop Woods School",231,2,0,13,584,246
"11-3-Eastview Terrace",185,0,0,34,621,220
"12-1-Ross Woodward",154,2,1,13,418,169
"12-2-Ross Woodward",540,7,0,60,"1,682",608
"13-Benjamin Jepson Magnet School",784,6,0,69,"1,952",859
"14-1-Atwater Senior Center 01",418,3,1,86,"1,171",513
"15-1-Community Room",200,2,0,10,762,212
"16-John S Martinez School",277,6,0,19,"1,185",302
"17-Firehouse Woodward",872,17,0,91,"2,264",984
"18-Nathan Hale School","1,398",4,5,154,"2,404","1,558"
"19-1-Celentano Museum Academy",270,7,2,31,657,308
"19-2-Celentano Museum Academy",479,15,5,52,799,547
"20-2-Lincoln-Bassett School",777,14,0,88,"2,424",887
"21-1-King-Robinson School",324,4,3,47,"1,053",382
"22-1-Wexler Grant School",198,19,0,22,667,243
"22-2-Wexler Grant School",297,30,3,33,827,361
"23-Barnard School",472,12,0,64,"1,732",549
"24-Firehouse Ellsworth",689,5,3,47,"1,780",744
"25-Edgewood School","1,660",17,4,166,"2,726","1,847"
"26-Davis Street School","1,345",7,1,160,"2,557","1,515"
"27-1-Mauro Sheridan Magnet School",562,5,3,72,"1,369",642
"28-Hillhouse High School",685,7,0,78,"1,651",774
"29-Beecher School",627,8,0,65,"1,613",701
"30-1-Brennan Rogers School",285,3,0,32,"1,054",323
"30-2-The Shack",281,1,0,54,925,338
"New London","4,677",93,6,614,"15,910","5,393"
"1-New London STM High School","1,572",52,1,224,"7,000","1,852"
"2-Harbor School","1,798",29,2,237,"6,363","2,067"
"3-Nathan Hale School","1,307",12,3,153,"2,547","1,474"
"New Milford","10,311",111,12,"1,029","17,845","11,456"
"1-Northville School","1,681",17,0,175,"2,785","1,874"
"2-Catherine E Lillis Building","1,669",27,1,152,"3,113","1,850"
"3-Odd Fellows Lodge",883,11,3,77,"1,605",971
"4-Gaylordsville Fire House",374,9,0,44,596,427
"5-Schaghticoke School","1,835",11,2,226,"3,088","2,073"
"6-Hill & Plain School","1,605",15,1,158,"2,609","1,778"
"7-Sarah Noble Intermediate School","1,256",12,3,104,"2,406","1,373"
"8-Walnut Hill Gymnasium","1,008",9,2,93,"1,643","1,110"
Newington,"11,075",115,0,"1,458","20,930","12,672"
"1-District 1 Mortensen Community Center","1,476",18,0,250,"2,764","1,747"
"2-District 2 Ruth Chaffee Elementary School","2,034",18,0,295,"3,912","2,356"
"3-District 3 Newington High School (AR)","1,026",12,0,134,"1,971","1,174"
"4-District 4 Elizabeth Green Elementary School","1,302",11,0,154,"2,369","1,469"
"5-District 5 John Paterson Elementary School","1,729",16,0,214,"3,283","1,962"
"6-District 6 John Wallace Middle School","2,265",27,0,271,"4,260","2,565"
"7-District 7 Martin Kellogg Middle School","1,243",13,0,140,"2,371","1,399"
Newtown,"11,546",96,3,"1,448","19,371","13,120"
"1-6-Newtown Middle School","2,977",28,0,293,"4,926","3,305"
"1-7-Middle School Gym A",923,3,0,212,"1,490","1,138"
"2-6-Newtown High School","3,854",40,0,478,"6,539","4,384"
"3-6-Reed Intermediate School","3,792",25,3,465,"6,416","4,293"
Norfolk,748,2,4,108,"1,127",861
"1-Town Hall",748,2,4,108,"1,127",861
"N. Branford","5,664",48,4,554,"9,505","6,277"
"1-Jerome Harrison Elementary School","2,877",28,2,352,"5,012","3,267"
"2-Stanley T Williams Community Ctr","1,584",10,2,116,"2,586","1,711"
"3-Stanley T Williams Community Ctr Board Meeting Rm","1,203",10,0,86,"1,907","1,299"
"N. Canaan",991,25,2,104,"2,396","1,124"
"1-Town Hall - McCarthy Room",991,25,2,104,"2,396","1,124"
"N. Haven","10,262",71,7,"1,011","18,174","11,362"
"1-Recreation Center","1,918",12,7,161,"3,488","2,093"
"2-Montowese Elementary School","2,391",19,0,203,"4,211","2,615"
"3-Ridge Road Elementary School","2,421",14,0,272,"4,168","2,712"
"4-Green Acres Elementary School","1,206",9,0,89,"1,947","1,304"
"5-Clintonville Elementary School","2,326",17,0,286,"4,360","2,638"
"N. Stonington","2,276",26,0,232,"4,226","2,534"
"1-North Stonington Education Center","2,276",26,0,232,"4,226","2,534"
Norwalk,"24,909",255,30,"3,047","54,895","28,230"
"137-1-Marvin School","2,585",33,3,380,"5,588","3,000"
"137-2-Norwalk Main Library","1,365",18,2,168,"3,652","1,553"
"137-3-Tracey School","1,651",13,0,161,"3,936","1,825"
"140-1-Kendall School","1,372",11,0,127,"3,631","1,512"
"140-2-Columbus School","1,684",25,0,176,"5,005","1,887"
"140-3-Nathaniel Ely School",577,15,0,73,"1,950",665
"141-1-Rowayton School","1,254",10,8,160,"2,348","1,424"
"142-1-Fox Run School","2,563",20,2,320,"5,065","2,906"
"142-2-Ponus Ridge Middle School","2,823",37,3,349,"5,802","3,213"
"142-3-Brookside School","2,019",22,4,205,"3,936","2,246"
"143-1-Nathan Hale Middle School","2,121",12,6,250,"4,297","2,385"
"143-2-Wolfpit School","2,151",22,1,301,"4,390","2,474"
"143-3-West Rocks Middle School","2,744",17,1,377,"5,295","3,140"
Norwich,"8,612",71,9,"1,153","20,761","9,850"
"1-John M. Moriarty School",987,12,1,110,"2,001","1,109"
"2-Rose City Senior Center","2,054",11,3,261,"4,630","2,329"
"3-Samuel Huntington Elementary School","1,317",11,2,192,"2,776","1,522"
"4-John B Stanton Elementary School","1,958",12,0,279,"4,846","2,251"
"5-St Mark Lutheran Church","1,463",16,3,226,"4,345","1,709"
"6-AHEPA-110 Community Room",833,9,0,85,"2,163",930
"Old Lyme","3,645",21,4,735,"5,981","4,423"
"1-Lol Middle School Gymnasium","3,645",21,4,735,"5,981","4,423"
"Old Saybrook","4,903",45,0,871,"9,039","5,840"
"1-Old Saybrook Middle School Gymnasium","2,091",19,0,407,"3,860","2,531"
"2-Old Saybrook High School Gymnasium","2,812",26,0,464,"5,179","3,309"
Orange,"6,173",27,0,918,"10,936","7,137"
"1-High Plains Community Center - Gym","2,564",12,0,418,"4,588","2,997"
"2-High Plains Community Center - S. Wing Room 3","1,968",13,0,316,"3,489","2,304"
"3-High Plains Community Center - Senior Cafeteria","1,641",2,0,184,"2,859","1,836"
Oxford,"5,963",59,1,577,"9,514","6,606"
"1-Quaker Farms School","5,963",59,1,577,"9,514","6,606"
Plainfield,"4,692",52,0,377,"10,368","5,126"
"1-47-1 Town Hall","1,970",23,0,166,"3,981","2,164"
"2-44-1 Town Hall",784,10,0,61,"1,800",855
"3-44-3 Moosup Fire Station","1,938",19,0,150,"4,587","2,107"
Plainville,"6,444",59,4,628,"12,137","7,143"
"1-Linden Street School","1,891",15,0,191,"3,680","2,103"
"2-Our Lady Of Mercy Parish Center","1,739",20,3,154,"3,483","1,917"
"3-Toffolon School","1,301",8,1,139,"2,317","1,448"
"4-Wheeler School","1,513",16,0,144,"2,657","1,675"
Plymouth,"4,036",58,2,538,"7,713","4,641"
"1-Terryville High School","4,036",58,2,538,"7,713","4,641"
Pomfret,"1,764",10,3,176,"2,918","1,951"
"1-Pomfret Community School","1,764",10,3,176,"2,918","1,951"
Portland,"4,557",48,10,713,"6,858","5,322"
"1-Portland Middle School","4,557",48,10,713,"6,858","5,322"
Preston,"2,102",12,1,122,"3,266","2,240"
"1-Preston Plains Middle School","2,102",12,1,122,"3,266","2,240"
Prospect,"4,374",37,2,401,"6,906","4,816"
"1-Prospect Firehouse","2,067",15,1,153,"3,290","2,236"
"2-Community Center","2,307",22,1,248,"3,616","2,580"
Putnam,"2,696",94,0,254,"6,004","3,047"
"1-Municipal Complex Town Hall","1,743",48,0,179,"4,224","1,972"
"2-Municipal Complex Town Hall",953,46,0,75,"1,780","1,075"
Redding,"3,795",47,3,582,"6,494","4,428"
"1-Redding Community Center","3,795",47,3,582,"6,494","4,428"
Ridgefield,"10,489",82,4,"1,603","17,971","12,185"
"1-East Ridge Middle School - 1","2,980",32,1,418,"5,036","3,431"
"2-Scotts Ridge Middle School - 2","3,878",22,2,545,"6,539","4,449"
"3-Yanity Gym - 3","2,891",25,1,522,"5,087","3,442"
"4-East Ridge Middle School-4",740,3,0,118,"1,309",863
"Rocky Hill","6,811",73,1,"1,119","13,233","8,035"
"1-West Hill School","3,009",27,1,510,"5,708","3,565"
"2-Moser School","2,177",30,0,393,"4,591","2,611"
"3-Griswold Middle School","1,625",16,0,216,"2,934","1,859"
Roxbury,"1,086",12,5,184,"1,729","1,282"
"1-Roxbury Town Hall","1,086",12,5,184,"1,729","1,282"
Salem,"2,015",19,1,166,"2,989","2,200"
"1-Salem Town Office Building Room 1",775,8,0,59,"1,131",842
"2-Salem Town Office Building Room 2","1,240",11,1,107,"1,858","1,358"
Salisbury,"1,994",24,10,390,"2,941","2,423"
"1-Salisbury Town Hall","1,994",24,10,390,"2,941","2,423"
Scotland,716,8,0,39,"1,220",763
"1-Firehouse/community Center",716,8,0,39,"1,220",763
Seymour,"6,008",60,3,472,"11,200","6,543"
"1-District 1 Community Center","2,541",26,0,171,"4,795","2,738"
"2-District 2 Bungay School","2,067",21,2,189,"3,858","2,280"
"3-District 3 Chatfield-Lopresti School","1,400",13,1,112,"2,547","1,525"
Sharon,"1,084",16,1,178,"1,766","1,279"
"1-Sharon Town Hall","1,084",16,1,178,"1,766","1,279"
Shelton,"14,804",111,0,"1,801","28,480","16,760"
"1-Elizabeth Shelton School","2,480",18,0,272,"4,346","2,779"
"2-Shelton Intermediate School","6,006",54,0,692,"12,252","6,759"
"3-Long Hill School","3,352",29,0,559,"6,785","3,961"
"4-Mohegan School","2,966",10,0,278,"5,097","3,261"
Sherman,"1,777",18,0,197,"2,748","1,998"
"1-Emerg Services Facility - Firehouse- Upper Level","1,777",18,0,197,"2,748","1,998"
Simsbury,"11,078",88,6,"1,610","19,189","12,793"
"1-Henry James Memorial School","3,205",21,2,456,"5,426","3,690"
"2-Latimer Lane School","3,420",32,1,585,"6,066","4,042"
"3-Tootin Hill School","2,786",18,3,336,"4,671","3,142"
"4-Tariffville School","1,667",17,0,233,"3,026","1,919"
Somers,"3,722",34,0,391,"6,261","4,167"
"1-Town Hall","3,722",34,0,391,"6,261","4,167"
"S. Windsor","9,829",78,7,"1,498","17,341","11,419"
"1-Pleasant Valley School",940,11,1,133,"1,790","1,085"
"2-Eli Terry School","1,939",12,2,236,"3,348","2,189"
"3-South Windsor High School-Auxiliary Gym","2,882",18,2,480,"5,174","3,384"
"4-Phillip R Smith School","1,653",10,1,197,"2,750","1,860"
"5-Timothy Edwards School -","2,415",27,1,452,"4,279","2,901"
Southbury,"8,664",62,13,"1,465","14,647","10,216"
"1-Center Fire House #1","3,796",30,7,740,"6,580","4,579"
"2-Southbury Public Library #2","3,625",25,6,564,"6,048","4,224"
"3-Southbury Community Building #3","1,243",7,0,161,"2,019","1,413"
Southington,"18,274",121,6,"2,032","30,996","20,468"
"1-South End School","2,436",11,0,249,"4,147","2,698"
"2-Derynoski School","2,470",26,2,371,"4,517","2,876"
"3-Oshana School","2,226",17,1,281,"4,178","2,533"
"4-Kennedy School","2,412",10,2,242,"4,208","2,669"
"5-Strong School","1,687",5,0,165,"2,849","1,858"
"6-Kelley School","1,517",10,0,142,"2,494","1,673"
"7-Thalberg School","1,590",22,0,171,"2,760","1,786"
"8-Depaolo Middle School","2,030",11,1,208,"3,418","2,251"
"9-Hatton School","1,906",9,0,203,"2,425","2,124"
Sprague,"1,025",11,0,92,"1,986","1,134"
"1-Sayles School","1,025",11,0,92,"1,986","1,134"
Stafford,"4,332",25,1,438,"7,541","4,801"
"1-Stafford Public Library","1,234",12,0,108,"2,014","1,355"
"2-Stafford Community Center","1,646",7,1,179,"3,127","1,834"
"3-West Stafford Fire Department","1,452",6,0,151,"2,400","1,612"
Stamford,"32,942",387,0,"4,816","74,355","38,314"
"1-Star Center - Old Star Of The Sea -","1,752",14,0,209,"3,634","1,983"
"2-Domus - The Old Rogers School",836,5,0,99,"2,137",946
"3-K T Murphy School On George St","1,350",14,0,160,"3,399","1,530"
"4-Strawberry Hill School -Rear","1,569",57,0,238,"4,195","1,875"
"5-Stamford High School -Rear","1,313",15,0,195,"3,487","1,533"
"6-1-Saint Bridget School",925,3,0,108,"2,095","1,038"
"7-2-First Presbyterian Church","1,588",54,0,345,"4,183","2,005"
"8-South End Community Center","1,263",59,0,150,"3,545","1,477"
"9-Salvation Army Community Center","1,067",15,0,109,"2,786","1,199"
"10-Westover Magnet School","1,397",19,0,330,"4,868","1,761"
"11-Cloonan Middle School -Side",761,15,0,126,"1,907",904
"12-Stillmeadow School","1,031",10,0,136,"2,373","1,182"
"13-Rippowam Middle School","1,804",17,0,341,"3,567","2,174"
"14-Dolan Middle School","2,076",14,0,236,"4,316","2,331"
"15-Springdale School -Rear Driveway At 1227","2,021",12,0,211,"4,079","2,249"
"16-1-Turn Of River School","1,023",3,0,140,"1,925","1,169"
"17-Roxbury School","1,961",12,0,322,"3,474","2,302"
"18-2-Turn Of River School","1,492",2,0,216,"2,924","1,719"
"19-Davenport Ridge School","1,790",9,0,263,"3,551","2,067"
"20-1-Northeast School","1,064",11,0,151,"2,914","1,230"
"21-Scofield Middle School","3,223",15,0,490,"6,032","3,744"
"22-2-Long Ridge Fire Company","1,529",12,0,231,"2,761","1,779"
"23-Saint Bridget School",94,0,0,5,175,99
"24-Scofield Middle School - 24",13,0,0,5,28,18
Sterling,"1,346",2,0,59,"2,301","1,408"
"1-Sterling Municipal Building","1,346",2,0,59,"2,301","1,408"
Stonington,"8,117",78,23,"1,322","14,911","9,519"
"1-Stonington Fire House","1,713",16,9,269,"2,826","1,996"
"2-Former Pawcatuck Middle School","1,723",22,4,220,"3,273","1,965"
"3-Saint Michael Church","1,995",9,6,266,"3,864","2,269"
"4-Stonington Middle School","1,726",21,2,397,"3,259","2,149"
"5-Board Of Education Administration Building",960,10,2,170,"1,689","1,140"
Stratford,"16,066",157,19,"2,151","34,828","18,404"
"10-1-Lordship Elementary School 120 21",297,4,1,65,598,369
"11-11-Lordship Elementary School 121 21","1,850",20,1,208,"3,313","2,082"
"20-1-Stratford High School 120 21",985,10,1,133,"1,985","1,128"
"20-11-Stratford High School 121-21",540,11,0,78,"1,474",630
"20-13-Stratford High School 121 23",30,1,0,5,100,36
"30-11-Johnson House 121 21",138,0,0,19,305,157
"30-13-Johnson House 121 23",917,10,0,147,"2,935","1,077"
"40-11-Franklin School 121 21",459,7,2,57,"1,324",523
"40-13-Franklin School 121 23",449,12,0,50,"1,570",512
"50-1-Nichols School 120 21",206,2,0,21,566,229
"50-11-Nichols School 121 21",944,14,1,124,"2,507","1,084"
"60-1-Wooster Middle School 120 21","1,338",12,2,138,"2,661","1,488"
"60-11-Wooster Middle School 121 21",382,2,0,48,869,433
"70-1-Wilcoxson School 120 21","1,825",9,2,187,"3,505","2,023"
"80-1-Chapel Street School 120 21",768,3,0,88,"1,353",860
"80-21-Chapel Street School 122 21","1,194",8,1,244,"2,493","1,450"
"90-1-Bunnell High School 120 21","1,296",10,5,138,"2,334","1,445"
"90-21-Bunnell High Scool 122-21",834,9,2,206,"1,559","1,053"
"100-1-Second Hill Lane 120 21","1,614",13,1,195,"3,377","1,825"
Suffield,"5,507",37,5,782,"9,870","6,335"
"1-Suffield Middle School","5,507",37,5,782,"9,870","6,335"
Thomaston,"2,935",46,1,360,"5,082","3,354"
"1-Lena Morton Art Gallery","2,935",46,1,360,"5,082","3,354"
Thompson,"3,295",12,0,284,"6,456","3,595"
"1-Thompson Library - Louis P Faucher Community Ctr",692,1,0,88,"1,356",784
"2-Community Room Town Hall","1,389",9,0,135,"2,891","1,534"
"3-Quinebaug Volunteer Fire Department",478,1,0,31,909,510
"4-East Thompson Fire Station",736,1,0,30,"1,300",767
Tolland,"6,219",54,0,693,"10,684","6,983"
"1-The Gym At Tolland Recreation Center 1","2,466",26,0,286,"4,310","2,785"
"2-Tolland Senior Center","3,264",25,0,350,"5,548","3,648"
"3-The Gym At Tolland Recreation Center 3",489,3,0,57,826,550
Torrington,"10,675",112,2,"1,341","20,732","12,133"
"1-Torrington Middle School","3,112",24,2,385,"5,472","3,525"
"2-Coe Park","1,458",14,0,171,"2,532","1,644"
"3-Torringford School 1","1,003",10,0,127,"2,106","1,140"
"4-Torringford School 2","1,302",9,0,153,"2,496","1,464"
"5-City Hall",493,7,0,51,"1,044",551
6-Armory,"3,307",48,0,454,"7,082","3,809"
Trumbull,"13,856",93,5,"1,783","24,536","15,775"
"1-23-Daniels Farm School - 123","2,037",18,0,213,"3,510","2,270"
"2-23-Booth Hill School 123","2,021",12,3,305,"3,506","2,352"
"3-23-Tashua School 123","2,064",11,1,310,"3,548","2,397"
"4-12-Madison Middle School 112",961,8,0,115,"1,656","1,084"
"4-23-Madison Middle School 123","1,338",5,1,149,"2,199","1,496"
"5-34-Frenchtown School 134","1,891",14,0,258,"3,553","2,166"
"6-23-Middlebrook School 123","1,201",4,0,179,"2,158","1,388"
"6-34-Middlebrook School 134",725,5,0,81,"1,199",813
"7-22-Christian Heritage School 122",945,11,0,89,"2,007","1,046"
"7-23-Christian Heritage School 123",673,5,0,84,"1,200",763
Union,411,4,0,33,640,448
"1-Union Town Hall",411,4,0,33,640,448
Vernon,"9,309",103,4,"1,144","18,564","10,579"
"1-North E. School","2,236",47,0,280,"5,578","2,567"
"2-Rockville High School","2,747",19,1,360,"5,194","3,128"
"3-1-Skinner Road School - 057",978,4,3,132,"1,699","1,116"
"3-Skinner Road School - 056","1,347",19,0,192,"2,832","1,563"
"4-Vernon Center Middle School","2,001",14,0,180,"3,261","2,205"
Voluntown,"1,078",8,0,86,"1,801","1,173"
"1-voluntown elementary school","1,078",8,0,86,"1,801","1,173"
Wallingford,"16,781",109,11,"2,177","28,874","19,088"
"1-Pond Hill School","1,654",6,1,193,"2,456","1,854"
"2-Evarts C. Stevens School","1,852",20,2,228,"3,353","2,102"
"3-Moses Y. Beach School","1,683",13,2,244,"3,014","1,943"
"4-Dag Hammarskjold Middle School","1,728",11,1,193,"3,072","1,935"
"5-Cook Hill School","2,539",20,0,308,"4,680","2,870"
"6-Parker Farms School","1,034",5,0,123,"1,683","1,163"
"7-Mary Fritz Yalesville Elementary School","2,506",14,1,242,"4,028","2,762"
"8-Wallingford Senior Center","1,310",11,0,324,"2,610","1,649"
"9-Park And Recreation Department","2,475",9,4,322,"3,978","2,810"
Warren,728,5,0,74,"1,121",808
"1-Town Hall",728,5,0,74,"1,121",808
Washington,"1,522",21,4,251,"2,537","1,800"
"30-Town Hall Upper Hall",497,5,0,86,859,588
"32-Town Hall Main Hall","1,025",16,4,165,"1,678","1,212"
Waterbury,"19,131",162,3,"2,225","54,316","21,564"
"68-1-Carrington School",437,0,0,38,881,477
"71-1-Kennedy High School","1,318",7,0,147,"2,766","1,475"
"71-2-Gilmartin School",601,6,0,52,"1,423",659
"71-3-Tinker School","1,738",11,0,156,"4,104","1,906"
"72-1-Hopkins Street Rec Building",426,6,0,56,"1,843",488
"72-2-Reed School",710,13,0,82,"2,927",809
"72-3-Waterbury Career Academy",87,0,0,5,400,92
"72-4-Regan School","1,197",10,0,147,"3,190","1,358"
"72-5-Edward D Bergin Apartments",628,5,0,67,"1,935",700
"73-1-Our Lady Of Loreto Church Hall","1,615",14,0,206,"3,944","1,839"
"73-2-Catholic Academy Of Waterbury","1,386",7,0,138,"3,096","1,535"
"73-3-Kingsbury School","1,063",12,1,121,"3,195","1,198"
"73-4-Sprague School",782,4,0,78,"2,062",865
"74-1-Chase School","1,389",14,0,162,"3,545","1,565"
"74-2-Crosby High School","1,731",12,0,196,"4,852","1,941"
"74-3-I D L School 16th Senate","1,372",12,1,162,"3,666","1,549"
"74-4-I D L School 15th",22,1,0,4,63,27
"75-1-Willow Plaza Community Center",383,10,0,80,"1,757",479
"75-2-Washington Park House",316,5,1,31,"1,281",353
"75-3-Maloney School",611,7,0,131,"3,194",755
"75-4-Saint Francis Xavier Church Hall",723,5,0,100,"3,055",830
"89-1-Wendell Cross School 3rd Cong",571,1,0,64,"1,051",637
"89-2-Wendell Cross School 5th Cong",25,0,0,2,86,27
Waterford,"7,914",69,0,"1,157","14,412","9,149"
"1-Town Hall","1,811",20,0,246,"3,454","2,084"
"2-Quaker Hill School","1,817",15,0,219,"3,347","2,051"
"3-Oswegatchie School","2,147",17,0,315,"4,007","2,480"
"4-Great Neck School","2,139",17,0,377,"3,604","2,534"
Watertown,"8,929",77,0,774,"15,090","9,782"
"1-Watertown High School","2,489",26,0,270,"4,341","2,786"
"2-Judson School","2,457",17,0,183,"3,836","2,658"
"3-Swift Middle School","1,950",16,0,167,"3,351","2,133"
"4-Polk School","2,033",18,0,154,"3,562","2,205"
"W. Hartford","22,778",286,32,"3,993","41,513","27,117"
"1-1-King Philip School",446,5,1,160,"1,023",611
"1-2-King Philip School","2,606",34,4,638,"4,906","3,285"
"2-Bristow Middle School","3,231",57,3,615,"5,692","3,910"
"3-West Hartford Town Hall","2,192",60,2,361,"4,513","2,619"
"4-1-Charter Oak International Academy",295,3,0,29,907,329
"4-2-Charter Oak International Academy","2,581",32,2,403,"5,054","3,025"
"5-Conard High School","2,623",24,0,373,"4,850","3,025"
"6-Sedgwick Middle School","3,842",38,14,566,"6,260","4,455"
"7-Bugbee School","2,998",16,3,563,"5,047","3,584"
"8-Hall High School","1,964",17,3,285,"3,261","2,274"
"W. Haven","13,425",121,0,"1,548","27,862","15,094"
"1-Church of the Holy Spirit",861,20,0,159,"2,723","1,040"
"2-Savin Rock School","1,157",9,0,190,"2,772","1,356"
"3-Washington School","1,206",15,0,115,"2,814","1,336"
"4-St Pauls Church Hall",95,3,0,18,334,116
"5-Simchat Yisrael","2,131",9,0,115,"3,035","2,255"
"6-Forest School","1,159",9,0,144,"2,684","1,312"
"7-Ann V. Molloy School","1,193",10,0,164,"3,334","1,367"
"8-Mackrille School","1,722",15,0,210,"3,362","1,947"
"9-Seth Haley School","2,460",22,0,274,"4,226","2,756"
"10-Pagels School","1,441",9,0,159,"2,578","1,609"
Westbrook,"2,962",34,0,452,"5,036","3,456"
"1-Teresa Mulvey Municipal Center - 1","1,707",19,0,215,"2,820","1,945"
"2-Teresa Mulvey Municipal Center - 2","1,255",15,0,237,"2,216","1,511"
Weston,"4,029",64,18,673,"7,171","4,776"
"1-Weston Middle School","4,029",64,18,673,"7,171","4,776"
Westport,"10,250",107,9,"2,114","19,327","12,491"
"136-1-Saugatuck Elementary School Gym",917,13,1,200,"1,826","1,131"
"136-2-Coleytown Middle School Gym","2,181",16,0,504,"4,201","2,703"
"136-3-Long Lots Elementary School Gym","2,381",26,3,531,"4,510","2,943"
"136-4-Greens Farms Elementary School Gym",932,6,4,138,"1,683","1,076"
"136-5-Greens Farms Elementary School","1,348",16,0,228,"2,444","1,596"
"136-6-Westport Library","1,109",11,1,253,"2,154","1,377"
"143-1-Saugatuck Elementary School Gym","1,382",19,0,260,"2,509","1,665"
Wethersfield,"10,608",89,3,"1,416","19,261","12,142"
"1-Incarnation Church Hall","1,832",9,0,239,"2,982","2,084"
"2-Pitkin Community Center N.","1,044",12,0,176,"2,118","1,238"
"3-Wethersfield United Methodist Church","1,780",24,0,192,"3,172","1,999"
"4-Webb Elementary School","2,134",18,1,335,"3,954","2,492"
"5-Emerson Williams School","1,776",12,1,219,"3,260","2,011"
