City/Town,"Matthew Corey
Republican","Dominic Rapini
Republican","Total Votes Cast"
"3-Moses Y. Beach School",70,29,99
"4-Dag Hammarskjold Middle School",158,53,211
"5-Cook Hill School",136,85,221
"6-Parker Farms School",137,35,172
"7-Yalesville Elementary School",198,77,275
"8-Wallingford Senior Center",92,36,128
"9-Rock Hill School",225,81,306
Warren,127,21,148
"1-Town Hall",127,21,148
Washington,176,33,209
"1-Town Hall",176,33,209
Waterbury,"1,163",490,"1,653"
"71-1-Kennedy High School",97,55,152
"71-2-Gilmartin School",28,14,42
"71-3-Tinker School",135,53,188
"72-1-Mount Olive A M E Zion Church",9,10,19
"72-2-Reed School",9,4,13
"72-3-Woodrow Wilson School",17,10,27
"72-4-Regan School",65,28,93
"72-5-Edward D Bergin Apartments",39,18,57
"73-1-Carrington School",164,58,222
"73-2-Blessed Sacrament School",114,42,156
"73-3-Kingsbury School",53,27,80
"73-4-Sprague School",28,26,54
"74-1-Chase School",109,30,139
"74-2-Crosby High School",117,49,166
"74-3-Saint Peter And Paul School",69,20,89
"74-4-Wendell Cross School 15/3",44,20,64
"74-5-Wendell Cross School 15/5",6,1,7
"75-1-Willow Plaza Community Center",13,5,18
"75-2-Washington Park House",13,5,18
"75-3-Maloney School",10,3,13
"75-4-St. Francis Xaiver Church Hall",24,12,36
Waterford,652,173,825
"1-Town Hall",148,43,191
"2-Quaker Hill School",135,33,168
"3-Oswegatchie School",174,35,209
"4-Great Neck School",195,62,257
Watertown,"1,109",332,"1,441"
"1-Watertown High School",331,93,424
"2-Judson School",318,107,425
"3-Swift Middle School",226,68,294
"4-Polk School",234,64,298
"W. Hartford","1,517",427,"1,944"
"1-King Philip Middle School",121,43,164
"2-Bristow Middle School",211,41,252
"3-West Hartford Town Hall",118,49,167
"4-Elmwood Community Center",86,36,122
"5-Wolcott School",131,51,182
"6-Conard High School",234,55,289
"7-Sedgwick Middle School",233,48,281
"8-Braeburn School",270,71,341
"9-Hall High School",113,33,146
"W. Haven",587,318,905
"1-City Hall",51,17,68
"2-Surfside Senior Center",75,37,112
"3-Washington School",50,29,79
"4-St Paul's Church Hall",20,13,33
"5-John Prete Senior Housing",21,7,28
"6-Forest School",56,31,87
"7-Ann V. Molloy School",35,20,55
"8-Mackrille School",63,51,114
"9-Seth Haley School",141,60,201
"10-Pagels School",75,53,128
Westbrook,338,141,479
"1-Teresa Mulvey Municipal Center - 1",196,82,278
"2-Theresa Mulvey Municipal Center - 2",142,59,201
Weston,321,98,419
"1-Weston Middle School - 28",126,36,162
"2-Weston Middle School - 26",195,62,257
Westport,764,262,"1,026"
"136-1-Saugatuck Elementary School Gym",111,48,159
"136-2-Coleytown Middle School Gym",165,60,225
"136-3-Long Lots Elementary School Gym",185,56,241
"136-4-Greens Farms Elementary School Gym",66,12,78
"136-5-Greens Farms Elementary School Gym",91,29,120
"136-6-Town Hall Auditorium",83,25,108
"143-1-Saugatuck Elementary School Gym",63,32,95
Wethersfield,983,302,"1,285"
"1-Incarnation Church Hall",219,79,298
"2-Keeney Cultural Center",91,19,110
"3-Wethersfield United Methodist Church",148,53,201
"4-Webb Elementary School",221,61,282
"5-Emerson Williams School",150,51,201
"6-Pitkin Community Center",154,39,193
Willington,188,46,234
"1-The Town Office Building",188,46,234
Wilton,648,207,855
"1-Wilton High School - 1",227,70,297
"2-Cider Mill School - 2",224,83,307
"3-Middlebrook School - 3",197,54,251
Winchester,357,93,450
"1-Pearson School",357,93,450
Windham,282,89,371
"4-Bpo Elks 1311",58,13,71
5-Vfw,48,25,73
"6-Bpo Elks 1311",39,15,54
"7-Windham Center Fire Dept",124,35,159
"8-Bpo Elks 1311",13,1,14
Windsor,767,204,971
"1-L. P. Wilson",28,5,33
"2-John F Kennedy School",133,40,173
"3-330 Windsor Avenue",30,15,45
"4-Windsor Town Hall",78,22,100
"5-Oliver Ellsworth School",195,49,244
"6-Poquonock School",178,52,230
"7-Rainbow Firehouse",125,21,146
"Windsor Locks",353,96,449
"1-Mario Gatti Town Hall",170,55,225
"2-Windsor Locks High School",183,41,224
Wolcott,742,217,959
"1-Tyrrell Middle School",227,63,290
"2-Wolcott High School",285,76,361
3-Wakelee,230,78,308
Woodbridge,274,170,444
"3-Center School 1",234,149,383
"14-Center School 2",40,21,61
Woodbury,679,177,856
"2-Senior/ Community Center -- Activity Room",679,177,856
Woodstock,362,85,447
"1-Woodstock Town Hall",362,85,447

