City/Town,"Joe Biden/ Kamala Harris
Democratic","Donald Trump/ Mike Pence
Republican","Jo Jorgensen/ Spike Cohen
Libertarian","Howie Hawkins/ Angela Walker
Green","Kanye West/ Michelle Tidball
Write In","Brian T. Carroll/ Amar Patel
Write In","Jade Simmons/ Claudeliah J. Roze
Write In","Rocky De la Fuenta/ Darcy Richardson
Write In","Shawn W. Howard/ Alyssa Howard
Write In","Mark Charles/ Adrian Wallace
Write In","Kasey Wells/ Rachel Wells
Write In","Mary Ruth Caro Simmons/ Sherrie Dow
Write In","Karynn Weinstein/ David Weinstein
Write In","Jeffrey John Klojzy, Jr./ Thomas A. LeMay
Write In","Total Votes Cast"
"11-1-North Street School 11a",699,505,15,1,0,0,0,0,0,0,0,0,0,0,"1,220"
"11-North Street School","1,419",859,28,4,0,0,0,0,2,0,0,0,0,0,"2,312"
"12-North Mianus School","2,008","1,334",29,12,1,0,0,0,0,0,0,0,0,0,"3,384"
Griswold,"2,565","3,257",116,42,0,1,0,0,0,0,0,0,0,0,"5,981"
"1-Griswold High School - D1 - CAFE","1,087","1,223",47,21,0,1,0,0,0,0,0,0,0,0,"2,379"
"2-Griswold High School - D2- Gym","1,478","2,034",69,21,0,0,0,0,0,0,0,0,0,0,"3,602"
Groton,"10,699","6,272",319,92,2,2,1,1,1,0,0,0,0,0,"17,389"
"1-Groton Public Library","1,654","1,018",46,16,1,0,0,1,0,0,0,0,0,0,"2,736"
"2-Zbierski House EPB","1,171",536,32,11,0,0,0,0,0,0,0,0,0,0,"1,750"
"3-City Of Groton Municipal Building","1,416",912,55,18,0,0,1,0,0,0,0,0,0,0,"2,402"
"4-Mary Morrisson Elementary School","1,735","1,203",73,19,0,1,0,0,0,0,0,0,0,0,"3,031"
"5-School Administration Bldg","1,370",946,56,10,0,1,0,0,0,0,0,0,0,0,"2,383"
"6-S B Butler School","1,871",924,27,12,1,0,0,0,0,0,0,0,0,0,"2,835"
"7-Robert E Fitch Sr High School","1,482",733,30,6,0,0,0,0,1,0,0,0,0,0,"2,252"
Guilford,"9,616","5,050",135,63,1,2,0,0,0,0,0,0,0,0,"14,867"
"1-Calvin Leete School","1,995",754,17,18,0,1,0,0,0,0,0,0,0,0,"2,785"
"2-Abraham Baldwin School","1,819","1,067",28,9,0,0,0,0,0,0,0,0,0,0,"2,923"
"3-Guilford Fire Headquarters","2,234","1,155",28,13,0,0,0,0,0,0,0,0,0,0,"3,430"
"4-Melissa Jones School","1,613","1,240",38,8,0,1,0,0,0,0,0,0,0,0,"2,900"
"5-A.W. Cox School","1,955",834,24,15,1,0,0,0,0,0,0,0,0,0,"2,829"
Haddam,"2,728","2,693",67,23,1,0,0,0,0,0,0,0,0,0,"5,512"
"1-Haddam Firehouse Complex","1,399","1,294",40,6,1,0,0,0,0,0,0,0,0,0,"2,740"
"2-Central Office","1,189","1,283",24,17,0,0,0,0,0,0,0,0,0,0,"2,513"
"3-Haddam Neck Firehouse",140,116,3,0,0,0,0,0,0,0,0,0,0,0,259
Hamden,"21,652","7,139",174,139,0,0,0,0,0,0,0,0,0,0,"29,104"
"1-Miller Library",529,200,2,9,0,0,0,0,0,0,0,0,0,0,740
"2-Brooker T. Washington Academy","2,080",562,22,10,0,0,0,0,0,0,0,0,0,0,"2,674"
"3-Keefe Community Center","2,138",315,11,13,0,0,0,0,0,0,0,0,0,0,"2,477"
"4-Spring Glen School","2,808",789,20,25,0,0,0,0,0,0,0,0,0,0,"3,642"
"5-1-Board of Education Building",151,27,0,0,0,0,0,0,0,0,0,0,0,0,178
"5-Board Of Education Building","2,603",418,12,20,0,0,0,0,0,0,0,0,0,0,"3,053"
"6-Ridge Hill School","1,962",606,12,8,0,0,0,0,0,0,0,0,0,0,"2,588"
"7-Dunbar Hill School","2,485",913,33,17,0,0,0,0,0,0,0,0,0,0,"3,448"
"8-1-Bear Path School",175,137,5,1,0,0,0,0,0,0,0,0,0,0,318
"8-Bear Path School","2,759","1,163",26,17,0,0,0,0,0,0,0,0,0,0,"3,965"
"9-West Woods School","1,719","1,140",14,6,0,0,0,0,0,0,0,0,0,0,"2,879"
"10-1-Hamden Middle School",529,200,2,9,0,0,0,0,0,0,0,0,0,0,740
"10-Hamden Middle School","1,714",669,15,4,0,0,0,0,0,0,0,0,0,0,"2,402"
Hampton,572,551,9,6,1,0,0,0,0,0,0,0,0,0,"1,139"
"1-Hampton TH Lower Level Meeting Room",572,551,9,6,1,0,0,0,0,0,0,0,0,0,"1,139"
Hartford,"28,301","4,116",135,134,0,1,0,0,0,0,0,0,0,0,"32,687"
"1-Liberty Christian",93,12,2,2,0,0,0,0,0,0,0,0,0,0,109
"2-Liberty Christian","1,695",88,4,3,0,0,0,0,0,0,0,0,0,0,"1,790"
"3-Grace Lutheran","1,650",180,6,12,0,0,0,0,0,0,0,0,0,0,"1,848"
"4-Hartford Seminary",899,153,10,3,0,0,0,0,0,0,0,0,0,0,"1,065"
"5-United Methodist Church","1,434",215,17,19,0,0,0,0,0,0,0,0,0,0,"1,685"
"6-North End Senior Center","1,087",65,4,3,0,0,0,0,0,0,0,0,0,0,"1,159"
"7-Rawson School - Gym","1,880",81,4,5,0,0,0,0,0,0,0,0,0,0,"1,970"
"8-Annie Fisher School - Gym","1,713",72,2,8,0,0,0,0,0,0,0,0,0,0,"1,795"
9-YWCA,690,81,6,11,0,0,0,0,0,0,0,0,0,0,788
"10-House of Restoration Church -Gym",741,92,5,4,0,0,0,0,0,0,0,0,0,0,842
"11-United Way Of The Capital Area",462,54,2,7,0,0,0,0,0,0,0,0,0,0,525
"12-Burns School","1,309",274,4,2,0,0,0,0,0,0,0,0,0,0,"1,589"
"13-Parkville Community School",934,232,2,2,0,0,0,0,0,0,0,0,0,0,"1,170"
"14-Envirnomental Sciences Magnet-Mary Hooker School","1,562",310,2,3,0,0,0,0,0,0,0,0,0,0,"1,877"
"15-Batchelder School - Gym","1,534",314,6,6,0,0,0,0,0,0,0,0,0,0,"1,860"
"16-Kennelly School - Gym","1,500",319,9,5,0,0,0,0,0,0,0,0,0,0,"1,833"
"17-South End Senior Wellness Center","1,227",211,6,4,0,0,0,0,0,0,0,0,0,0,"1,448"
"18-Metzner Center","1,251",358,10,3,0,1,0,0,0,0,0,0,0,0,"1,623"
"19-Bulkeley High School","1,111",239,0,4,0,0,0,0,0,0,0,0,0,0,"1,354"
"20-The Learning Corridor - Gym",943,189,3,8,0,0,0,0,0,0,0,0,0,0,"1,143"
"21-Dutch Point Community Room","1,280",204,8,5,0,0,0,0,0,0,0,0,0,0,"1,497"
"22-Hartford Public Library",931,164,14,8,0,0,0,0,0,0,0,0,0,0,"1,117"
"23-Mary Shepard Place Community Room",426,59,0,1,0,0,0,0,0,0,0,0,0,0,486
"24-Parker Memorial Community Center","1,949",150,9,6,0,0,0,0,0,0,0,0,0,0,"2,114"
Hartland,457,818,11,5,1,0,0,0,0,0,0,0,0,0,"1,292"
"1-Hartland School",457,818,11,5,1,0,0,0,0,0,0,0,0,0,"1,292"
Harwinton,"1,397","2,229",53,21,1,0,0,0,0,0,0,0,0,0,"3,701"
"8-Assembly Hall",409,594,10,10,0,0,0,0,0,0,0,0,0,0,"1,023"
"31-Assembly Hall",988,"1,635",43,11,1,0,0,0,0,0,0,0,0,0,"2,678"
Hebron,"3,388","2,731",121,26,0,0,0,0,0,0,0,0,0,0,"6,266"
"1-Hebron Elementary School","3,388","2,731",121,26,0,0,0,0,0,0,0,0,0,0,"6,266"
Kent,"1,277",568,12,7,0,1,0,0,0,0,0,0,0,0,"1,865"
"1-Town Hall","1,277",568,12,7,0,1,0,0,0,0,0,0,0,0,"1,865"
Killingly,"3,402","4,678",147,54,0,2,0,0,0,0,0,0,0,0,"8,283"
"1-Board of Ed Central Office - Cafeteria","1,997","2,791",90,30,0,0,0,0,0,0,0,0,0,0,"4,908"
"2-1-Killingly High School",476,502,14,9,0,2,0,0,0,0,0,0,0,0,"1,003"
"2-2-Killingly High School",929,"1,385",43,15,0,0,0,0,0,0,0,0,0,0,"2,372"
Killingworth,"2,343","1,979",44,20,0,1,0,0,0,0,0,0,0,0,"4,387"
"1-Killingworth Elementary School","2,343","1,979",44,20,0,1,0,0,0,0,0,0,0,0,"4,387"
Lebanon,"2,052","2,268",84,34,0,0,0,0,0,0,0,0,0,0,"4,438"
"1-Lyman Memorial High School gym 1","1,392","1,571",63,21,0,0,0,0,0,0,0,0,0,0,"3,047"
"2-Lyman Memorial High School gym 2",660,697,21,13,0,0,0,0,0,0,0,0,0,0,"1,391"
Ledyard,"4,534","3,664",177,50,1,0,0,1,0,0,0,0,0,0,"8,427"
"1-Gallup Hill School","2,439","2,103",95,32,1,0,0,0,0,0,0,0,0,0,"4,670"
"2-Juliet Long School","1,273",994,51,10,0,0,0,1,0,0,0,0,0,0,"2,329"
"3-Juliet Long School",822,567,31,8,0,0,0,0,0,0,0,0,0,0,"1,428"
Lisbon,"1,099","1,331",44,16,0,0,0,0,0,0,0,0,0,0,"2,490"
"1-Lisbon Town Hall",433,465,7,9,0,0,0,0,0,0,0,0,0,0,914
"2-Lisbon Senior Center",666,866,37,7,0,0,0,0,0,0,0,0,0,0,"1,576"
Litchfield,"2,673","2,555",74,39,0,0,0,0,0,1,0,0,0,0,"5,342"
"1-Litchfield Fire House","1,830","1,416",43,25,0,0,0,0,0,1,0,0,0,0,"3,315"
"2-Northfield Fire House 2",287,563,12,6,0,0,0,0,0,0,0,0,0,0,868
"3-Bantam Borough Hall",486,475,15,5,0,0,0,0,0,0,0,0,0,0,981
"4-Northfield Fire House",70,101,4,3,0,0,0,0,0,0,0,0,0,0,178
Lyme,"1,165",576,27,4,0,0,0,0,0,0,0,0,0,0,"1,772"
"1-Lyme Town Hall","1,165",576,27,4,0,0,0,0,0,0,0,0,0,0,"1,772"
Madison,"7,625","4,638",118,50,4,2,0,0,0,0,0,0,0,0,"12,437"
"1-Walter C. Polson Middle School","4,042","2,321",56,22,2,2,0,0,0,0,0,0,0,0,"6,445"
"2-District 2 (North)","3,583","2,317",62,28,2,0,0,0,0,0,0,0,0,0,"5,992"
Manchester,"19,455","8,530",354,110,10,3,3,0,0,1,0,0,0,0,"28,466"
"1-Robertson School","1,699",657,34,10,1,0,1,0,0,0,0,0,0,0,"2,402"
"2-Manchester High School Gym","3,419","1,249",48,15,0,0,0,0,0,0,0,0,0,0,"4,731"
"3-Buckley School","2,237","1,206",46,7,0,0,1,0,0,0,0,0,0,0,"3,497"
"4-Waddell School","3,100","1,157",53,18,2,0,0,0,0,0,0,0,0,0,"4,330"
"5-Highland Park School","1,757",862,43,13,1,0,0,0,0,0,0,0,0,0,"2,676"
"6-Martin School","1,551",934,33,11,2,3,1,0,0,0,0,0,0,0,"2,535"
"7-Keeney School","1,956","1,145",36,9,1,0,0,0,0,0,0,0,0,0,"3,147"
"8-Verplanck School","2,139",802,27,12,1,0,0,0,0,0,0,0,0,0,"2,981"
"9-Bennet Academy","1,597",518,34,15,2,0,0,0,0,1,0,0,0,0,"2,167"
Mansfield,"5,753","1,727",124,46,1,1,0,0,0,0,0,0,0,0,"7,652"
"1-Mansfield Community Center","1,912",393,33,8,0,0,0,0,0,0,0,0,0,0,"2,346"
"2-Mansfield Fire Dept. #107@ Eagleville","1,127",351,26,9,0,0,0,0,0,0,0,0,0,0,"1,513"
"3-Mansfield Library/ Buchanan Auditorium","1,574",528,32,17,1,1,0,0,0,0,0,0,0,0,"2,153"
"4-Annie E. Vinton School GYM","1,140",455,33,12,0,0,0,0,0,0,0,0,0,0,"1,640"
Marlborough,"2,119","1,861",68,11,0,1,0,0,2,0,0,0,0,0,"4,062"
"1-Elmer Thienes Mary Hall Elementary School","2,119","1,861",68,11,0,1,0,0,2,0,0,0,0,0,"4,062"
Meriden,"14,955","9,981",278,102,9,1,0,0,0,0,0,0,0,0,"25,326"
"1-Immanuel Lutheran Church","1,156",686,23,6,0,0,0,0,0,0,0,0,0,0,"1,871"
"2-Community Towers",602,300,9,2,0,0,0,0,0,0,0,0,0,0,913
"3-John Barry School","1,444",680,24,7,1,0,0,0,0,0,0,0,0,0,"2,156"
"4-St. Rose Community Center",704,293,13,6,1,0,0,0,0,0,0,0,0,0,"1,017"
"5-Sherman Avenue Firehouse",618,235,9,5,0,0,0,0,0,0,0,0,0,0,867
"6-Washington Middle School","1,065",711,21,6,2,0,0,0,0,0,0,0,0,0,"1,805"
"7-Chamberlain Highway Firehouse",934,570,19,3,0,0,0,0,0,0,0,0,0,0,"1,526"
"8-Upper Room Christian Center","1,261",940,21,10,0,0,0,0,0,0,0,0,0,0,"2,232"
"9-Maloney High School","1,002",630,25,8,1,0,0,0,0,0,0,0,0,0,"1,666"
"10-St. John Lutheran Church","1,191",897,27,10,0,0,0,0,0,0,0,0,0,0,"2,125"
"11-Israel Putnam School","2,144","1,675",30,14,1,0,0,0,0,0,0,0,0,0,"3,864"
"12-Hanover School","1,770","1,413",43,16,3,1,0,0,0,0,0,0,0,0,"3,246"
"13-Lincoln Middle School","1,064",951,14,9,0,0,0,0,0,0,0,0,0,0,"2,038"
Middlebury,"2,259","2,741",58,16,1,1,2,0,0,0,0,0,0,0,"5,078"
"1-Shepardson Community Center 01","1,493","1,745",34,11,1,1,2,0,0,0,0,0,0,0,"3,287"
"2-Shepardson Community Center 002",766,996,24,5,0,0,0,0,0,0,0,0,0,0,"1,791"
Middlefield,"1,442","1,356",39,15,1,0,0,0,0,0,0,0,0,0,"2,853"
"100-Memorial School","1,442","1,356",39,15,1,0,0,0,0,0,0,0,0,0,"2,853"
Middletown,"15,508","7,611",273,113,3,1,0,0,0,0,0,0,0,0,"23,509"
"1-Macdonough School - 1","1,105",328,20,12,1,1,0,0,0,0,0,0,0,0,"1,467"
"2-Spencer School - 2",350,115,4,3,0,0,0,0,0,0,0,0,0,0,472
"3-District 3 - Lawrence School",666,282,7,5,0,0,0,0,0,0,0,0,0,0,960
"4-Moody School - 4","1,186",819,25,6,0,0,0,0,0,0,0,0,0,0,"2,036"
"5-Moody School - 5","2,331","1,094",37,9,1,0,0,0,0,0,0,0,0,0,"3,472"
"6-District 6 - Lawrence School","1,160",725,30,6,0,0,0,0,0,0,0,0,0,0,"1,921"
"7-Snow School - 7",991,428,15,9,0,0,0,0,0,0,0,0,0,0,"1,443"
"8-Snow School - 8",343,83,5,2,0,0,0,0,0,0,0,0,0,0,433
"9-Wesley School - 9","1,375",756,24,12,0,0,0,0,0,0,0,0,0,0,"2,167"
"10-South Firehouse - 10",988,621,28,9,0,0,0,0,0,0,0,0,0,0,"1,646"
"11-Bielefield School - 11","1,513",968,17,16,1,0,0,0,0,0,0,0,0,0,"2,515"
"12-Bielefield School - 12","1,730",876,33,12,0,0,0,0,0,0,0,0,0,0,"2,651"
"13-Spencer School - 13",759,389,22,3,0,0,0,0,0,0,0,0,0,0,"1,173"
"14-Fayerweather Beckham Hall - 14","1,011",127,6,9,0,0,0,0,0,0,0,0,0,0,"1,153"
Milford,"17,626","13,997",309,120,7,1,0,0,0,1,1,0,0,0,"32,062"
"117-Joseph A Foran High School","3,264","2,613",52,22,6,0,0,0,0,0,0,0,0,0,"5,957"
"118-1-John F Kennedy School","1,334","1,085",33,12,0,0,0,0,0,0,0,0,0,0,"2,464"
"118-2-Meadowside School","2,084","1,454",31,19,1,0,0,0,0,0,0,0,0,0,"3,589"
"118-3-West Shore Recreation Center","2,002","1,556",43,13,0,0,0,0,0,1,0,0,0,0,"3,615"
"118-4-Margaret S Egan Center","1,352","1,095",27,11,0,0,0,0,0,0,0,0,0,0,"2,485"
"118-5-Harborside Middle School",836,481,12,8,0,1,0,0,0,0,0,0,0,0,"1,338"
"119-1-Orange Avenue School","2,078","2,061",37,13,0,0,0,0,0,0,1,0,0,0,"4,190"
"119-2-John F Kennedy School","1,198","1,010",21,5,0,0,0,0,0,0,0,0,0,0,"2,234"
"119-3-Harborside Middle School","3,478","2,642",53,17,0,0,0,0,0,0,0,0,0,0,"6,190"
Monroe,"5,838","5,989",128,47,0,0,0,0,0,0,0,0,0,0,"12,002"
"1-Fawn Hollow School","2,047","1,946",35,17,0,0,0,0,0,0,0,0,0,0,"4,045"
"2-Stepney Elementary School",931,876,24,5,0,0,0,0,0,0,0,0,0,0,"1,836"
"3-Monroe Elementary School",986,"1,126",28,8,0,0,0,0,0,0,0,0,0,0,"2,148"
"4-Masuk High School","1,874","2,041",41,17,0,0,0,0,0,0,0,0,0,0,"3,973"
Montville,"4,406","4,242",173,50,1,1,0,0,0,0,0,0,0,0,"8,873"
"1-Town Hall-Gym-1",555,514,20,8,1,1,0,0,0,0,0,0,0,0,"1,099"
"2-Mohegan Elementary School",750,747,36,16,0,0,0,0,0,0,0,0,0,0,"1,549"
"3-Montville Community Center-Gym-3",662,555,19,8,0,0,0,0,0,0,0,0,0,0,"1,244"
"4-Montville Community Center-Gym-4","1,486","1,547",67,10,0,0,0,0,0,0,0,0,0,0,"3,110"
"5-Mohegan Elementary School",538,464,23,4,0,0,0,0,0,0,0,0,0,0,"1,029"
"6-Town Hall-Gym-6",415,415,8,4,0,0,0,0,0,0,0,0,0,0,842
Morris,653,874,20,12,2,0,0,0,0,0,0,0,0,0,"1,561"
"1-James Morris Gymnasium",653,874,20,12,2,0,0,0,0,0,0,0,0,0,"1,561"
Naugatuck,"6,923","7,740",161,79,0,1,0,0,0,0,0,0,0,0,"14,904"
"1-1-Cross Street School - A",162,207,6,5,0,0,0,0,0,0,0,0,0,0,380
"1-2-Andrew Avenue School","1,136","1,323",29,8,0,0,0,0,0,0,0,0,0,0,"2,496"
"1-3-Andrew Avenue School A",589,677,9,12,0,0,0,0,0,0,0,0,0,0,"1,287"
"2-1-Central Avenue School","1,151","1,336",29,15,0,1,0,0,0,0,0,0,0,0,"2,532"
"2-2-Cross Street School - B",183,260,4,2,0,0,0,0,0,0,0,0,0,0,449
"2-3-Maple Hill School","1,018","1,139",20,17,0,0,0,0,0,0,0,0,0,0,"2,194"
"3-1-Oak Terrace",899,910,17,9,0,0,0,0,0,0,0,0,0,0,"1,835"
"3-2-City Hill Middle School","1,458","1,584",40,9,0,0,0,0,0,0,0,0,0,0,"3,091"
"3-3-Western School - B",327,304,7,2,0,0,0,0,0,0,0,0,0,0,640
"New Britain","16,031","7,724",211,105,0,0,0,0,0,0,0,0,0,0,"24,071"
"1-Vance Village School","1,424",561,17,13,0,0,0,0,0,0,0,0,0,0,"2,015"
"2-VFW Post 511","1,131",513,6,7,0,0,0,0,0,0,0,0,0,0,"1,657"
"3-Roosevelt Middle School","1,088",435,15,3,0,0,0,0,0,0,0,0,0,0,"1,541"
"4-Gaffney School",316,169,3,0,0,0,0,0,0,0,0,0,0,0,488
"5-1-School Apartments",111,38,0,1,0,0,0,0,0,0,0,0,0,0,150
"5-2-Graham Apartments",118,40,0,0,0,0,0,0,0,0,0,0,0,0,158
"5-New Britain Senior Center",546,153,7,5,0,0,0,0,0,0,0,0,0,0,711
"6-St. Jean Baptiste Societe",654,265,5,3,0,0,0,0,0,0,0,0,0,0,927
"7-Generale Ameglio Society",994,361,7,6,0,0,0,0,0,0,0,0,0,0,"1,368"
"8-International Church",887,338,12,4,0,0,0,0,0,0,0,0,0,0,"1,241"
"9-Chamberlain School","1,053",461,14,5,0,0,0,0,0,0,0,0,0,0,"1,533"
"10-St. Francis Of Assisi Church Hall",594,259,18,3,0,0,0,0,0,0,0,0,0,0,874
"11-Holmes Elementary School","1,237",780,23,12,0,0,0,0,0,0,0,0,0,0,"2,052"
"12-Pulaski Middle School","2,253","1,290",42,14,0,0,0,0,0,0,0,0,0,0,"3,599"
"13-St. John Paul II School",975,563,8,13,0,0,0,0,0,0,0,0,0,0,"1,559"
"14-Diloreto School","1,512",683,16,9,0,0,0,0,0,0,0,0,0,0,"2,220"
"15-Slade Middle School","1,138",815,18,7,0,0,0,0,0,0,0,0,0,0,"1,978"
"New Canaan","7,298","4,855",169,37,2,2,0,1,0,0,1,0,0,0,"12,365"
"1-New Canaan High School Gym","3,857","2,616",84,17,0,0,0,0,0,0,0,0,0,0,"6,574"
"2-Saxe Middle School N.","2,281","1,416",53,8,0,0,0,1,0,0,1,0,0,0,"3,760"
"3-Saxe Middle School S.","1,160",823,32,12,2,2,0,0,0,0,0,0,0,0,"2,031"
"New Fairfield","4,101","4,343",95,16,2,0,0,1,0,0,0,0,0,0,"8,558"
"1-Meeting House Hill School","3,446","3,643",68,15,1,0,0,0,0,0,0,0,0,0,"7,173"
"2-Company A Firehouse",655,700,27,1,1,0,0,1,0,0,0,0,0,0,"1,385"
"New Hartford","2,089","2,382",82,22,1,1,0,0,0,0,0,0,0,0,"4,577"
"1-New Hartford Elementary","1,081","1,091",47,12,1,1,0,0,0,0,0,0,0,0,"2,233"
"2-Ann Antolini School","1,008","1,291",35,10,0,0,0,0,0,0,0,0,0,0,"2,344"
"New Haven","35,521","6,146",201,208,11,13,0,2,0,0,0,0,0,0,"42,102"
"1-2-Main Library",160,8,2,1,0,0,0,0,0,0,0,0,0,0,171
"2-2-Troup Academy","1,150",103,11,14,0,0,0,1,0,0,0,0,0,0,"1,279"
"3-1-Career High School",598,130,2,2,0,0,0,0,0,0,0,0,0,0,732
"3-2-Career High School02",213,45,1,1,1,0,0,0,0,0,0,0,0,0,261
"4-1-Truman School",723,146,8,5,0,0,0,0,0,0,0,0,0,0,882
"4-2-Truman School 02",233,38,0,0,0,0,0,0,0,0,0,0,0,0,271
"5-Betsy Ross School",703,176,2,2,0,0,0,0,0,0,0,0,0,0,883
"6-2-New Horizons School 02",585,166,3,1,1,0,0,0,0,0,0,0,0,0,756
"6-3-New Horizons School 03",171,25,0,2,0,0,0,0,0,0,0,0,0,0,198
"7-2-Hall Of Records 02","2,133",192,10,11,1,0,0,1,0,0,0,0,0,0,"2,348"
"8-1-Conte-West Schools 8-01",199,49,2,4,0,0,0,0,0,0,0,0,0,0,254
"8-2-Conte-West Hills School 02","1,147",128,7,11,0,3,0,0,0,0,0,0,0,0,"1,296"
"9-2-Wilbur Cross High School - Ward 9","1,430",118,6,13,0,0,0,0,0,0,0,0,0,0,"1,567"
"10-Wilbur Cross High School - Federal","2,148",227,11,9,4,1,0,0,0,0,0,0,0,0,"2,400"
"11-1-Bella Vista 11-01",616,218,3,2,0,0,0,0,0,0,0,0,0,0,839
"11-2-Bishop Woods School",294,105,2,1,0,0,0,0,0,0,0,0,0,0,402
"11-3-Eastview Terrace",365,105,1,0,0,0,0,0,0,0,0,0,0,0,471
12-1-Ross/woodward,207,89,0,2,0,0,0,0,0,0,0,0,0,0,298
12-2-Ross/woodward,"1,005",246,4,5,1,0,0,0,0,0,0,0,0,0,"1,261"
"13-Benjamin Jepson Magnet School","1,163",328,6,14,1,1,0,0,0,0,0,0,0,0,"1,513"
"14-1-Atwater Senior Center 01",669,144,3,2,0,0,0,0,0,0,0,0,0,0,818
"15-1-Community Room",536,161,1,1,0,0,0,0,0,0,0,0,0,0,699
"16-John S. Martinez School",571,219,0,1,0,0,0,0,0,0,0,0,0,0,791
"17-Firehouse Woodward","1,274",501,6,3,0,0,0,0,0,0,0,0,0,0,"1,784"
"18-Nathan Hale School","1,270",861,18,9,0,0,0,0,0,0,0,0,0,0,"2,158"
"19-1-Celentano Museum Academy",488,45,3,3,0,0,0,0,0,0,0,0,0,0,539
"19-2-Celentano Museum Academy",581,57,3,3,0,1,0,0,0,0,0,0,0,0,645
"20-2-Lincoln-Bassett School","1,702",104,11,5,0,0,0,0,0,0,0,0,0,0,"1,822"
"21-1-King-Robinson School",752,40,2,4,0,0,0,0,0,0,0,0,0,0,798
"22-1-Wexler Grant School",489,38,2,0,0,1,0,0,0,0,0,0,0,0,530
"22-2-Wexler Grant School",605,33,1,4,0,0,0,0,0,0,0,0,0,0,643
"23-Barnard School","1,119",95,3,5,0,0,0,0,0,0,0,0,0,0,"1,222"
"24-Firehouse Ellsworth","1,316",101,8,9,0,0,0,0,0,0,0,0,0,0,"1,434"
"25-Edgewood School","2,172",258,20,17,1,2,0,0,0,0,0,0,0,0,"2,470"
"26-Davis Street School","1,969",233,15,15,1,3,0,0,0,0,0,0,0,0,"2,236"
"27-1-Mauro Sheridan School","1,270",154,5,6,0,0,0,0,0,0,0,0,0,0,"1,435"
"28-Hillhouse High School","1,223",180,7,4,0,1,0,0,0,0,0,0,0,0,"1,415"
"29-Beecher School","1,144",137,5,6,0,0,0,0,0,0,0,0,0,0,"1,292"
"30-1-Brennan Rogers",477,55,2,6,0,0,0,0,0,0,0,0,0,0,540
"30-2-Old W. Hills",651,88,5,5,0,0,0,0,0,0,0,0,0,0,749
"New London","6,912","2,045",99,67,0,0,0,0,0,0,0,0,0,0,"9,123"
"1-New London STM High School","2,765",730,39,23,0,0,0,0,0,0,0,0,0,0,"3,557"
"2-Harbor School","2,619",756,39,30,0,0,0,0,0,0,0,0,0,0,"3,444"
"3-Nathan Hale School","1,528",559,21,14,0,0,0,0,0,0,0,0,0,0,"2,122"
"New Milford","8,004","7,493",161,76,0,0,0,0,0,0,0,0,0,0,"15,734"
"1-Northville School","1,533","1,511",32,15,0,0,0,0,0,0,0,0,0,0,"3,091"
"2-Catherine E Lillis Building","1,339","1,042",20,16,0,0,0,0,0,0,0,0,0,0,"2,417"
"3-Odd Fellows Lodge",841,780,22,6,0,0,0,0,0,0,0,0,0,0,"1,649"
"4-Gaylordsville Fire House",491,416,4,8,0,0,0,0,0,0,0,0,0,0,919
"5-Schaghticoke School","1,206","1,200",25,10,0,0,0,0,0,0,0,0,0,0,"2,441"
"6-Hill & Plain School","1,244","1,407",35,8,0,0,0,0,0,0,0,0,0,0,"2,694"
"7-Sarah Noble Intermediate School","1,350","1,137",23,13,0,0,0,0,0,0,0,0,0,0,"2,523"
Newington,"10,031","7,074",179,68,0,2,0,0,0,1,0,0,0,0,"17,355"
"1-Town Hall---District---1","1,523","1,002",25,7,0,0,0,0,0,0,0,0,0,0,"2,557"
"2-Ruth L. Chaffee School---District---2","2,168","1,458",33,14,0,0,0,0,0,0,0,0,0,0,"3,673"
"3-Anna Reynolds School ---District---3",946,669,17,8,0,0,0,0,0,0,0,0,0,0,"1,640"
"4-Elizabeth Green School---District---4","1,172",774,22,12,0,0,0,0,0,0,0,0,0,0,"1,980"
"5-John Wallace Middle School---District---5","1,169",880,17,12,0,2,0,0,0,0,0,0,0,0,"2,080"
"6-John Paterson School---District---6","1,173",948,36,6,0,0,0,0,0,0,0,0,0,0,"2,163"
"7-Martin Kellogg Middle School---District---7","1,157",738,17,5,0,0,0,0,0,1,0,0,0,0,"1,918"
"8-John Wallace Middle School-- District--8",723,605,12,4,0,0,0,0,0,0,0,0,0,0,"1,344"
Newtown,"9,695","7,292",200,69,6,6,0,0,1,0,0,0,0,0,"17,269"
"1-5-Middle School Gym A",139,82,3,0,0,0,0,0,1,0,0,0,0,0,225
"1-Middle School Gym A","3,057","2,220",72,20,2,4,0,0,0,0,0,0,0,0,"5,375"
"2-Reed Intermediate School","3,314","2,595",58,21,2,0,0,0,0,0,0,0,0,0,"5,990"
"3-1-Head O Meadow School Cafetorium","1,786","1,305",30,14,1,0,0,0,0,0,0,0,0,0,"3,136"
"3-2-Reed Intermediate School","1,125",899,31,11,1,2,0,0,0,0,0,0,0,0,"2,069"
"3-5-Head O Meadow School Cafetorium",274,191,6,3,0,0,0,0,0,0,0,0,0,0,474
Norfolk,659,381,17,3,0,0,0,0,0,0,0,0,0,0,"1,060"
"1-Town Hall",659,381,17,3,0,0,0,0,0,0,0,0,0,0,"1,060"
"N. Branford","3,718","4,786",88,38,1,0,0,0,0,0,0,0,0,0,"8,631"
"1-Jerome Harrison Elementary School","2,074","2,450",48,28,0,0,0,0,0,0,0,0,0,0,"4,600"
