"Representative in Congress District","Ned Lamont/ Susan Bysiewicz
Democratic","Ned Lamont/ Susan Bysiewicz
Griebel Frank for CT","Ned Lamont/ Susan Bysiewicz
Working Families","Bob Stefanowski/ Laura Devlin
Republican","Robert Hotaling/ Stewart ""Chip"" Beckett
Independent","Michelle Louise Bicking/ Cassandra A. Martineau
Write In","Total Votes Cast"
"Darien - 4-District 4 - Hindley School Gymnasium Entrance",818,2,4,673,2,0,"1,499"
"Darien - 5-District 5 - Town Hall Gymnasium",822,1,8,682,7,0,"1,520"
"Greenwich - 1-1-Julian Curtiss School 1a",323,1,4,203,0,0,531
"Greenwich - 1-Julian Curtiss School",895,3,14,541,11,0,"1,464"
"Greenwich - 2-Greenwich Town Hall",908,1,7,660,5,0,"1,581"
"Greenwich - 3-Western Middle School",595,3,10,399,6,0,"1,013"
"Greenwich - 4-1-New Lebanon School 4a",232,0,4,221,3,0,460
"Greenwich - 4-New Lebanon School",731,2,18,483,6,0,"1,240"
"Greenwich - 5-1-Riverside School 5a",686,2,9,366,2,0,"1,065"
"Greenwich - 5-Riverside School",702,0,3,433,2,0,"1,140"
"Greenwich - 6-1-Old Greenwich School 6a",212,0,3,119,1,0,335
"Greenwich - 6-Old Greenwich School","1,406",7,5,684,9,0,"2,111"
"Greenwich - 7-1-Greenwich High School 7a",786,1,9,520,5,0,"1,321"
"Greenwich - 7-Greenwich High School",491,0,2,345,3,0,841
"Greenwich - 8-Central Middle School","1,686",4,22,"1,268",8,0,"2,988"
"Greenwich - 9-Bendheim Western Greenwich Civic Center","1,255",3,20,992,13,0,"2,283"
"Greenwich - 10-Glenville School","1,056",1,3,"1,067",2,0,"2,129"
"Greenwich - 11-1-North Street School 11a",389,0,4,410,3,0,806
"Greenwich - 11-North Street School",932,1,8,756,4,0,"1,701"
"Greenwich - 12-North Mianus School","1,478",4,18,"1,034",6,0,"2,540"
"Monroe - 1-Fawn Hollow School","1,348",2,24,"1,441",21,0,"2,836"
"Monroe - 2-Stepney Elementary School",586,3,9,654,12,0,"1,264"
"Monroe - 3-Monroe Elementary School",601,2,9,863,14,0,"1,489"
"Monroe - 4-Masuk High School","1,171",3,15,"1,610",33,0,"2,832"
"New Canaan - 1-New Canaan High School Gym","2,862",14,17,"2,724",21,0,"5,638"
"New Canaan - 2-Saxe Middle School N.",724,1,4,633,4,0,"1,366"
"New Canaan - 3-Saxe Middle School S.",576,2,1,580,3,0,"1,162"
"Norwalk - 137-1-Marvin School","1,824",6,69,"1,047",32,0,"2,978"
"Norwalk - 137-3-Tracey School","1,199",6,31,558,18,0,"1,812"
"Norwalk - 140-1-Kendall School",958,5,20,473,10,0,"1,466"
"Norwalk - 140-2-Columbus School","1,462",9,41,353,7,0,"1,872"
"Norwalk - 140-3-Nathaniel Ely School",459,5,11,173,9,0,657
"Norwalk - 142-1-Fox Run School","1,721",3,39,"1,101",30,0,"2,894"
"Norwalk - 142-2-Ponus Ridge Middle School","1,933",14,46,"1,171",30,0,"3,194"
"Norwalk - 143-1-Nathan Hale Middle School","1,411",4,36,910,17,0,"2,378"
"Norwalk - 143-2-Wolfpit School","1,417",7,41,988,15,0,"2,468"
"Oxford - 1-Quaker Farms School","2,306",4,41,"4,156",45,0,"6,552"
"Redding - 1-Redding Community Center","2,755",8,45,"1,574",25,1,"4,408"
"Ridgefield - 1-East Ridge Middle School - 1","2,059",12,27,"1,286",18,0,"3,402"
"Ridgefield - 2-Scotts Ridge Middle School - 2","2,551",11,35,"1,811",18,1,"4,427"
"Ridgefield - 3-Yanity Gym - 3","2,014",6,28,"1,338",25,0,"3,411"
"Ridgefield - 4-East Ridge Middle School-4",472,2,5,376,3,0,858
"Shelton - 1-Elizabeth Shelton School",998,1,12,"1,720",21,0,"2,752"
"Shelton - 4-Mohegan School","1,200",2,20,"1,985",13,0,"3,220"
"Stamford - 2-Domus - The Old Rogers School",609,2,7,268,1,0,887
"Stamford - 5-Stamford High School -Rear","1,017",4,19,433,12,0,"1,485"
"Stamford - 6-1-Saint Bridget School",640,0,14,350,9,0,"1,013"
"Stamford - 7-2-First Presbyterian Church","1,462",3,27,465,10,0,"1,967"
"Stamford - 9-Salvation Army Community Center",794,2,13,334,9,0,"1,152"
"Stamford - 11-Cloonan Middle School -Side",640,2,11,220,7,0,880
"Stamford - 12-Stillmeadow School",749,2,11,568,7,0,"1,337"
"Stamford - 13-Rippowam Middle School","1,277",2,17,828,14,0,"2,138"
"Stamford - 14-Dolan Middle School","1,409",4,15,827,17,0,"2,272"
"Stamford - 16-1-Turn Of River School",646,2,12,487,6,0,"1,153"
"Stamford - 17-Roxbury School","1,345",3,13,898,10,0,"2,269"
"Stamford - 18-2-Turn Of River School","1,023",3,12,652,7,0,"1,697"
"Stamford - 19-Davenport Ridge School","1,145",3,16,863,7,0,"2,034"
"Stamford - 20-1-Northeast School",714,2,16,474,11,0,"1,217"
"Stamford - 21-Scofield Middle School","2,188",2,18,"1,481",13,0,"3,702"
"Westport - 136-1-Saugatuck Elementary School Gym",744,3,8,349,3,0,"1,107"
"Westport - 136-2-Coleytown Middle School Gym","1,927",3,24,723,13,0,"2,690"
"Westport - 136-3-Long Lots Elementary School Gym","2,058",8,25,817,11,0,"2,919"
"Westport - 136-4-Greens Farms Elementary School Gym",754,1,15,291,4,0,"1,065"
"Westport - 136-5-Greens Farms Elementary School","1,123",3,11,444,5,0,"1,586"
"Westport - 136-6-Westport Library","1,002",4,14,335,10,0,"1,365"
"Westport - 143-1-Saugatuck Elementary School Gym","1,168",3,16,457,10,0,"1,654"
"Wilton - 1-Wilton High School - 1","1,716",5,26,"1,040",31,0,"2,818"
"Wilton - 2-Cider Mill School - 2","1,766",5,31,"1,122",14,0,"2,938"
"Wilton - 3-Middlebrook School - 3","1,540",5,19,999,18,0,"2,581"
5,"76,597",297,"1,761","76,554","1,541",9,"156,759"
"Avon - 1-Avon High School - Gymnasium","2,404",7,58,"1,568",39,1,"4,077"
"Avon - 3-Roaring Brook School","1,727",2,37,"1,290",25,0,"3,081"
"Bethel - 1-Bethel Municipal Center 1","1,466",8,47,"1,060",18,1,"2,600"
"Bethel - 2-Stony Hill Fire House -2",843,3,24,832,18,0,"1,720"
"Bridgewater - 1-Bridgewater Senior Center",484,0,13,436,12,0,945
"Brookfield - 2-Brookfield High School","1,614",3,46,"1,682",21,0,"3,366"
"Burlington - 1-Town Hall","2,271",4,52,"2,630",52,2,"5,011"
"Canaan - 1-Canaan Town Hall",352,0,9,170,4,0,535
"Canton - 1-Canton High School","2,850",10,60,"2,257",50,0,"5,227"
"Cheshire - 1-Cheshire High School - Dist. 1","1,921",4,34,"1,432",40,0,"3,431"
"Cheshire - 2-Chapman School - Dist. 2",654,2,19,584,17,0,"1,276"
"Cheshire - 4-Norton School - Dist. 4",767,5,20,596,16,0,"1,404"
"Cheshire - 5-Doolittle School - Dist. 5","1,110",1,28,837,38,0,"2,014"
"Cheshire - 7-Dodd Middle School - Dist. 7",512,1,10,434,26,0,983
"Cornwall - 1-Town Hall",604,1,29,240,14,0,888
"Farmington - 1-1-Irving Robbins School - 1 Precinct 1","1,556",5,39,966,22,0,"2,588"
"Farmington - 1-2-Irving Robbins School - 1 Precinct 2",887,3,25,707,18,0,"1,640"
"Farmington - 2-6-Community Center - 2 Precinct 6","1,636",11,30,"1,329",19,0,"3,025"
"Goshen - 1-Camp Cochipianee",729,2,13,970,19,0,"1,733"
"Harwinton - 8-Assembly Hall",620,5,16,"1,085",22,0,"1,748"
"Kent - 1-Town Hall",936,7,26,501,12,0,"1,482"
"Litchfield - 1-Litchfield Fire House","1,500",1,24,"1,203",23,0,"2,751"
"Litchfield - 2-Northfield Fire House 2",199,0,6,484,3,0,692
"Litchfield - 3-Bantam Borough Hall",372,0,11,424,11,0,818
"Litchfield - 4-Northfield Fire House 4",62,0,2,101,1,0,166
"Meriden - 2-Community Towers",304,6,10,205,11,0,536
"Meriden - 3-John Barry School",440,4,10,276,8,0,738
"Meriden - 4-St. Rose Community Center",298,0,4,131,4,0,437
"Meriden - 7-Chamberlain Highway Firehouse",577,5,29,448,9,0,"1,068"
"Meriden - 8-Upper Room Christian Center","1,127",4,35,863,25,0,"2,054"
"Meriden - 9-Maloney High School",725,5,18,577,0,0,"1,325"
"Meriden - 10-St. John Lutheran Church",810,2,25,747,13,0,"1,597"
"Meriden - 11-Israel Putnam School","1,120",6,21,874,18,0,"2,039"
"Meriden - 12-Hanover School",491,0,16,542,13,0,"1,062"
"Meriden - 13-Lincoln Middle School",816,2,26,800,10,0,"1,654"
"Middlebury - 1-Shepardson Community Center 01","1,188",4,29,"1,634",31,0,"2,886"
"Middlebury - 2-Shepardson Community Center 002",402,4,6,648,11,0,"1,071"
"New Milford - 1-Northville School",814,5,17,994,23,0,"1,853"
"New Milford - 2-Catherine E Lillis Building",918,3,39,850,18,3,"1,831"
"New Milford - 3-Odd Fellows Lodge",463,4,11,476,7,0,961
"New Milford - 4-Gaylordsville Fire House",204,3,4,206,5,0,422
"New Milford - 5-Schaghticoke School",940,1,21,"1,062",22,0,"2,046"
"New Milford - 6-Hill & Plain School",780,7,25,932,16,0,"1,760"
"New Milford - 7-Sarah Noble Intermediate School",665,4,13,658,15,0,"1,355"
"Norfolk - 1-Town Hall",528,1,11,308,7,0,855
"N. Canaan - 1-Town Hall - McCarthy Room",567,2,10,610,14,0,"1,203"
"Plainville - 1-Linden Street School",882,2,25,"1,117",38,0,"2,064"
"Plainville - 3-Toffolon School",726,1,14,813,19,0,"1,573"
"Plainville - 4-Wheeler School",761,4,19,851,14,0,"1,649"
"Plymouth - 1-Terryville High School","1,527",10,36,"3,007",53,0,"4,633"
"Roxbury - 1-Roxbury Town Hall",699,7,6,551,10,0,"1,273"
"Sharon - 1-Sharon Town Hall",823,6,19,417,8,0,"1,273"
"Sherman - 1-Emerg Services Facility - Firehouse- Upper Level",929,3,26,808,6,0,"1,772"
"Simsbury - 1-Henry James Memorial School","2,159",8,39,"1,431",31,0,"3,668"
"Simsbury - 2-Latimer Lane School","2,474",16,45,"1,437",42,0,"4,014"
"Simsbury - 3-Tootin Hill School","1,839",4,31,"1,231",25,0,"3,130"
"Simsbury - 4-Tariffville School","1,138",8,31,704,18,0,"1,899"
"Southbury - 1-Center Fire House #1","2,268",4,39,"2,166",39,0,"4,516"
"Southbury - 2-Southbury Public Library #2","1,972",2,24,"2,169",30,1,"4,198"
"Southbury - 3-Southbury Community Building #3",636,0,12,750,10,0,"1,408"
"Thomaston - 1-Lena Morton Art Gallery","1,000",3,23,"2,260",46,0,"3,332"
"Warren - 1-Town Hall",381,3,10,410,3,0,807
"Waterbury - 71-1-Kennedy High School",613,2,13,870,15,0,"1,513"
"Waterbury - 72-2-Reed School",613,5,15,133,18,0,784
"Waterbury - 72-4-Regan School",753,4,9,562,11,0,"1,339"
"Waterbury - 72-5-Edward D Bergin Apartments",440,3,4,238,6,0,691
"Waterbury - 73-3-Kingsbury School",707,5,8,446,8,0,"1,174"
"Waterbury - 73-4-Sprague School",462,2,13,365,7,0,849
"Waterbury - 74-1-Chase School",810,2,25,679,19,0,"1,535"
"Waterbury - 74-2-Crosby High School",987,7,24,869,24,0,"1,911"
"Waterbury - 75-1-Willow Plaza Community Center",286,0,7,165,4,0,462
"Waterbury - 75-2-Washington Park House",193,2,4,141,6,0,346
"Waterbury - 75-3-Maloney School",516,2,8,189,6,1,722
"Watertown - 1-Watertown High School",943,3,19,"1,777",28,0,"2,770"
"Watertown - 2-Judson School",902,6,18,"1,711",20,0,"2,657"
"Watertown - 3-Swift Middle School",644,3,15,"1,431",25,0,"2,118"
"Watertown - 4-Polk School",720,0,21,"1,430",24,0,"2,195"
"Wolcott - 1-Tyrrell Middle School",737,2,22,"1,518",28,0,"2,307"
"Wolcott - 2-Wolcott High School",753,5,13,"1,928",26,0,"2,725"
"Wolcott - 3-Wakelee",730,0,21,"1,667",25,0,"2,443"
"Woodbury - 1-Senior/ Community Center","1,966",5,36,"2,439",21,0,"4,467"
"Woodbury - 1-Shove Bldg",355,1,9,215,8,0,588

