City/Town,"Bob Stefanowski
Republican","Mark D. Boughton
Republican","David Stemerman
Republican","Timothy M. Herbst
Republican","Steve Obsitnik
Republican","Total Votes Cast"
"4-John B Stanton Elementary School",77,32,41,48,35,233
"5-St Mark Lutheran Church",34,9,14,27,19,103
"6-AHEPA 110 II Apartments",25,12,10,17,17,81
"Old Lyme",181,115,108,94,89,587
"1-Cross Lane Firehouse",181,115,108,94,89,587
"Old Saybrook",270,112,209,149,135,875
"1-Old Saybrook Middle School Gymnasium",129,49,98,54,50,380
"2-Old Saybrook High School Gymnasium",141,63,111,95,85,495
Orange,338,150,135,179,104,906
"1-Mary L Tracy School",179,86,76,108,55,504
"2-High Plains Community Center",78,30,31,34,14,187
"3-High Plains Community Center",81,34,28,37,35,215
Oxford,309,249,127,183,124,992
"1-Quaker Farms School",309,249,127,183,124,992
Plainfield,178,62,77,145,74,536
"1-1 Town Hall",41,17,26,32,26,142
"1-1-1a Town Hall",33,9,14,31,12,99
"2-2 Central Village Fire Station",29,8,9,17,16,79
"3-3 Moosup Fire Station",54,20,25,48,16,163
"4-4 Atwood Hose Station",21,8,3,17,4,53
Plainville,278,95,178,109,129,789
"1-Linden Street School",86,17,42,26,41,212
"2-Our Lady Of Mercy Parish Hall",87,36,45,33,45,246
"3-Toffolon School",56,28,46,29,17,176
"4-Grace Lutheran Church",49,14,45,21,26,155
Plymouth,228,115,80,104,59,586
"1-Town Hall Temporary",228,115,80,104,59,586
Pomfret,63,25,38,49,29,204
"1-Pomfret Community School",63,25,38,49,29,204
Portland,134,43,124,84,67,452
"1-Portland Middle School",134,43,124,84,67,452
Preston,85,28,42,78,49,282
"1-Town Hall",85,28,42,78,49,282
Prospect,235,163,106,168,118,790
"1-Prospect Firehouse",105,81,46,76,61,369
"2-Community Center",130,82,60,92,57,421
Putnam,71,24,54,97,29,275
"1-Murphy Park Building",47,13,32,48,20,160
"2-Town Garage",24,11,22,49,9,115
Redding,138,251,79,53,44,565
"1-Redding Community Center",138,251,79,53,44,565
Ridgefield,310,691,221,132,124,"1,478"
"1-East Ridge Middle School - 1",105,234,87,45,38,509
"2-Scotts Ridge Middle School - 2",108,257,50,46,40,501
"3-Yanity Gym - 3",87,171,78,37,37,410
"4-Scotts Ridge Middle School - 4",10,29,6,4,9,58
"Rocky Hill",278,121,231,155,96,881
"1-West Hill School",119,51,99,65,39,373
"2-Rocky Hill Community Center",92,39,71,52,38,292
"3-Griswold Middle School",67,31,61,38,19,216
Roxbury,43,112,36,18,18,227
"1-Roxbury Town Hall",43,112,36,18,18,227
Salem,53,38,46,58,31,226
"1-Salem Town Office Building",53,38,46,58,31,226
Salisbury,43,56,31,33,35,198
"1-Town Hall",43,56,31,33,35,198
Scotland,37,6,5,33,12,93
"1-Firehouse/community Center",37,6,5,33,12,93
Seymour,287,180,94,165,92,818
"1-District 1 Community Center",128,76,49,75,41,369
"2-District 2 Seymour Middle School",71,56,22,44,22,215
"3-District 3 Chatfield-Lopresti School",88,48,23,46,29,234
Sharon,42,48,34,22,15,161
"1-Sharon Town Hall",42,48,34,22,15,161
Shelton,"1,040",344,300,410,518,"2,612"
"1-Elizabeth Shelton School",280,98,96,125,162,761
"2-1-Shelton Intermediate School",31,15,6,17,22,91
"2-Shelton Intermediate School",204,66,48,78,111,507
"3-Long Hill School",254,90,55,88,103,590
"4-Mohegan School",271,75,95,102,120,663
Sherman,34,141,25,33,10,243
"1-Emerg Services Facility - Firehouse- Upper Level",34,141,25,33,10,243
Simsbury,439,269,576,213,238,"1,735"
"1-Henry James Memorial School",149,104,190,64,70,577
"2-Latimer Lane School",130,63,149,56,76,474
"3-Tootin Hill School",107,75,176,57,58,473
"4-Tariffville School",53,27,61,36,34,211
Somers,176,104,171,131,102,684
"1-Town Hall",176,104,171,131,102,684
"S. Windsor",337,181,361,157,164,"1,200"
"1-Pleasant Valley School-Gym",25,8,32,8,7,80
"2-Eli Terry School-Gym",60,35,64,38,33,230
"3-South Windsor High School-Auxiliary Gym",98,38,110,43,37,326
"4-Philip R. Smith School-Gym",70,33,63,28,44,238
"5-Timothy Edwards School - Stairwell B",84,67,92,40,43,326
Southbury,416,584,408,262,126,"1,796"
"1-Center Fire House #1",171,242,164,117,52,746
"2-Southbury Public Library #2",193,256,173,109,57,788
"3-Southbury Community Building #3",52,86,71,36,17,262
Southington,"1,018",353,460,446,354,"2,631"
"1-South End School",137,48,68,50,39,342
"2-Kennedy School",109,51,40,39,35,274
"3-Derynoski School",95,42,55,47,33,272
"4-Hatton School",50,29,30,38,22,169
"5-Flanders School",120,39,51,57,48,315
"6-De Paolo School",104,24,43,45,30,246
"7-Kelley School",93,21,43,39,32,228
"8-Thalberg School",112,25,43,44,33,257
9-Tabernacle,48,15,15,12,14,104
"10-Plantsville School",74,30,37,26,35,202
"11-Strong School",76,29,35,49,33,222
Sprague,54,14,14,42,23,147
"1-Baltic Fire House",54,14,14,42,23,147
Stafford,149,68,95,99,57,468
"1-Benjamin A. Muzio Stafford Town House",58,27,19,35,22,161
"2-Stafford Community Center",38,17,30,32,20,137
"3-West Stafford Fire Dept.",53,24,46,32,15,170
Stamford,913,912,589,567,525,"3,506"
"1-Our Lady Star Of The Sea",68,57,52,70,41,288
"2-Domus - The Old Rogers School",30,16,19,11,6,82
"3-Murphy School",32,33,20,27,18,130
"4-Julia A Stark School",15,17,10,14,13,69
"5-Stamford High School -Rear",32,42,27,33,14,148
"6-1-Saint Bridget Church Hall",26,31,18,20,20,115
"7-2-First Presbyterian Church",33,33,26,18,13,123
"8-Stillmeadow School",4,3,3,1,1,12
"9-Salvation Army Community Center",23,11,25,10,14,83
"10-Westover School",21,20,12,12,8,73
"11-Cloonan Middle School -Side",11,33,8,13,7,72
"12-Stillmeadow School",22,16,8,7,11,64
"13-Rippowam Middle School",57,63,48,30,27,225
"14-Dolan Middle School",61,80,39,33,42,255
"15-Springdale School -Rear",52,57,37,22,38,206
"16-1-Turn Of River School",42,43,28,49,37,199
"17-Roxbury School",97,59,49,57,55,317
"18-2-Turn Of River School",45,58,25,39,26,193
"19-Davenport Ridge School",64,81,38,34,51,268
"20-1-Northeast School",33,39,17,7,24,120
"21-Scofield Middle School",103,81,62,44,39,329
"22-2-Long Ridge Church",42,39,18,16,20,135
Sterling,63,16,19,34,13,145
"1-Sterling Municipal Building",63,16,19,34,13,145
Stonington,208,126,145,198,164,841
"1-Stonington Fire House",44,22,35,27,31,159
"2-Pawcatuck Fire House",60,36,46,66,61,269
"3-Stonington Fire Houe",22,14,12,16,14,78
"4-BF Hoxie Engine Company",44,34,41,46,36,201
"5-Board Of Education Administration Building",38,20,11,43,22,134
Stratford,595,570,211,318,251,"1,945"
"10-Lordship Elementary School 1st",80,94,30,43,40,287
"20-13-Stratford Town Hall 23",0,1,1,3,0,5
"20-Stratford Town Hall 2nd",48,44,19,39,22,172
"30-13-Johnson House 121 23",12,15,9,6,2,44
"30-Johnson House 3rd",1,3,3,2,3,12
"40-13-Franklin School 121 23",6,6,4,4,4,24
"40-Franklin School 4th",7,9,6,7,2,31
"50-Nichols School 5th",32,20,13,14,12,91
"60-Wooster Middle School 6th",63,64,22,32,29,210
"70-Wilcoxson School 7th",66,82,20,40,35,243
"80-Chapel School 8th",95,71,23,42,51,282
"90-Bunnell High School 9th",117,106,38,44,28,333
"100-Second Hill Lane School 10th",68,55,23,42,23,211
Suffield,216,127,178,120,86,727
"1-Suffield Middle School",216,127,178,120,86,727
Thomaston,127,112,76,79,47,441
"1-Crescent Gallery Former Teen Center",127,112,76,79,47,441
Thompson,131,66,59,76,41,373
"1-Thompson Hill Fire Station",29,11,17,25,7,89
"2-Community Room Town Hall",52,31,18,28,23,152
"3-Quinebaug Volunteer Fire Department",19,8,7,11,7,52
"4-East Thompson Fire Station",31,16,17,12,4,80
Tolland,182,115,193,159,117,766
"1-The Gym At Tolland Recreation Center 1",75,45,61,68,38,287
"2-Tolland Senior Center",97,61,119,83,69,429
"3-The Gym At Tolland Recreation Center 3",10,9,13,8,10,50
Torrington,499,311,262,305,166,"1,543"
"1-Torrington Middle School",160,83,81,93,43,460
"2-Coe Park 1",43,28,39,39,24,173
"3-Coe Park 2",6,7,5,5,0,23
"4-Torringford School 1",6,12,4,3,7,32
"5-Torringford School 2",61,49,30,39,24,203
"6-City Hall 1",17,15,18,16,4,70
"7-City Hall 2",20,8,5,10,3,46
8-Armory,186,109,80,100,61,536
Trumbull,434,324,169,"1,278",248,"2,453"
"1-23-Hillcrest School",128,81,51,339,64,663
"2-22-St. Joseph High School 122",23,19,7,85,23,157
"2-23-St. Joseph High School 123",68,49,25,149,36,327
"3-23-Madison School 123",111,89,46,330,68,644
"4-34-Middlebrook School 134",104,86,40,375,57,662
Union,29,9,9,25,20,92
"1-Union Town Hall",29,9,9,25,20,92
Vernon,291,196,263,171,142,"1,063"
"1-North E. School",53,44,40,35,25,197
"2-Rockville High School",58,50,71,45,45,269
"3-Skinner Road School",89,49,60,38,33,269
"4-Vernon Center Middle School",91,53,92,53,39,328
Voluntown,52,19,18,69,21,179
"1-Town Hall",52,19,18,69,21,179
Wallingford,628,265,308,376,192,"1,769"
"1-Pond Hill School",42,10,14,17,6,89
"2-Evarts C. Stevens School",54,20,35,37,14,160
"3-Moses Y. Beach School",36,14,22,24,10,106
"4-Dag Hammarskjold Middle School",82,36,47,27,33,225
"5-Cook Hill School",86,32,49,41,28,236
"6-Parker Farms School",70,30,27,45,19,191
"7-Yalesville Elementary School",114,50,45,62,30,301
"8-Wallingford Senior Center",46,18,12,37,19,132
"9-Rock Hill School",98,55,57,86,33,329
Warren,36,66,19,21,12,154
"1-Town Hall",36,66,19,21,12,154
Washington,64,108,32,22,21,247
"1-Town Hall",64,108,32,22,21,247
Waterbury,553,506,272,314,161,"1,806"
"71-1-Kennedy High School",47,56,23,25,12,163
"71-2-Gilmartin School",16,7,9,5,7,44
"71-3-Tinker School",65,64,39,29,12,209
"72-1-Mount Olive A M E Zion Church",8,4,3,5,0,20
"72-2-Reed School",2,3,2,3,4,14
"72-3-Woodrow Wilson School",10,7,1,8,5,31
"72-4-Regan School",43,30,12,12,5,102
"72-5-Edward D Bergin Apartments",20,12,11,17,2,62
"73-1-Carrington School",42,87,39,48,24,240
"73-2-Blessed Sacrament School",45,59,21,25,20,170
"73-3-Kingsbury School",29,29,11,17,9,95
"73-4-Sprague School",30,7,8,12,2,59
"74-1-Chase School",49,35,20,32,14,150
"74-2-Crosby High School",55,40,34,26,21,176
"74-3-Saint Peter And Paul School",32,21,17,16,10,96
"74-4-Wendell Cross School 15/3",17,19,10,17,8,71
"74-5-Wendell Cross School 15/5",2,3,1,3,0,9
"75-1-Willow Plaza Community Center",4,6,5,2,2,19
"75-2-Washington Park House",9,6,1,3,1,20
"75-3-Maloney School",9,4,1,3,0,17
"75-4-St. Francis Xaiver Church Hall",19,7,4,6,3,39
Waterford,242,177,115,186,168,888
"1-Town Hall",56,28,26,56,42,208
"2-Quaker Hill School",41,31,27,32,45,176
"3-Oswegatchie School",61,53,25,52,35,226
"4-Great Neck School",84,65,37,46,46,278
Watertown,465,412,280,254,154,"1,565"
"1-Watertown High School",134,133,93,74,40,474
"2-Judson School",129,124,84,66,55,458
"3-Swift Middle School",103,78,59,63,19,322
"4-Polk School",99,77,44,51,40,311
"W. Hartford",533,378,644,253,348,"2,156"
"1-King Philip Middle School",46,19,66,24,29,184
"2-Bristow Middle School",70,55,75,29,45,274
"3-West Hartford Town Hall",48,36,54,22,23,183
"4-Elmwood Community Center",42,30,25,25,16,138
"5-Wolcott School",69,31,49,19,33,201
"6-Conard High School",70,59,91,44,56,320
"7-Sedgwick Middle School",82,56,104,30,49,321
"8-Braeburn School",76,64,114,50,73,377
"9-Hall High School",30,28,66,10,24,158
"W. Haven",360,235,157,149,96,997
"1-City Hall",27,11,15,13,7,73
"2-Surfside Senior Center",38,31,20,19,14,122
"3-Washington School",43,20,9,7,5,84
"4-St Paul's Church Hall",14,11,5,4,1,35
"5-John Prete Senior Housing",10,10,3,3,8,34
"6-Forest School",38,26,11,15,4,94
"7-Ann V. Molloy School",17,14,12,13,4,60
"8-Mackrille School",58,23,13,19,11,124
"9-Seth Haley School",71,47,45,31,23,217
"10-Pagels School",44,42,24,25,19,154
Westbrook,149,63,91,181,60,544
"1-Teresa Mulvey Municipal Center - 1",85,35,42,112,39,313
"2-Theresa Mulvey Municipal Center - 2",64,28,49,69,21,231
Weston,109,130,102,47,83,471
"1-Weston Middle School - 28",52,39,46,15,28,180
"2-Weston Middle School - 26",57,91,56,32,55,291
Westport,249,149,213,96,505,"1,212"
"136-1-Saugatuck Elementary School Gym",31,17,35,14,94,191
"136-2-Coleytown Middle School Gym",61,28,48,24,94,255
"136-3-Long Lots Elementary School Gym",60,38,56,23,100,277
"136-4-Greens Farms Elementary School Gym",14,16,21,4,44,99
"136-5-Greens Farms Elementary School Gym",37,19,26,19,54,155
"136-6-Town Hall Auditorium",20,16,20,3,68,127
"143-1-Saugatuck Elementary School Gym",26,15,7,9,51,108
Wethersfield,383,216,406,246,162,"1,413"
"1-Incarnation Church Hall",94,53,87,54,41,329
"2-Keeney Cultural Center",29,25,41,24,7,126
"3-Wethersfield United Methodist Church",60,28,66,35,23,212
"4-Webb Elementary School",81,48,93,52,30,304
"5-Emerson Williams School",68,30,53,37,35,223
"6-Pitkin Community Center",51,32,66,44,26,219
Willington,79,31,44,53,47,254
"1-The Town Office Building",79,31,44,53,47,254
Wilton,225,229,240,108,153,955
"1-Wilton High School - 1",81,82,85,28,51,327
"2-Cider Mill School - 2",86,80,85,34,66,351
"3-Middlebrook School - 3",58,67,70,46,36,277
Winchester,150,69,96,117,43,475
"1-Pearson School",150,69,96,117,43,475
Windham,146,56,63,87,59,411
"4-Bpo Elks 1311",24,11,11,21,8,75
5-Vfw,30,8,16,18,8,80
"6-Bpo Elks 1311",20,10,8,13,14,65
"7-Windham Center Fire Dept",66,23,26,32,28,175
"8-Bpo Elks 1311",6,4,2,3,1,16
Windsor,325,167,254,166,143,"1,055"
"1-L. P. Wilson",12,3,10,5,10,40
"2-John F Kennedy School",49,36,49,20,35,189
"3-330 Windsor Avenue",17,8,12,6,7,50
"4-Windsor Town Hall",29,15,29,19,21,113
"5-Oliver Ellsworth School",94,38,61,43,24,260
"6-Poquonock School",71,41,56,48,28,244
"7-Rainbow Firehouse",53,26,37,25,18,159
"Windsor Locks",138,100,96,91,54,479
"1-Mario Gatti Town Hall",56,60,45,42,36,239
"2-Windsor Locks High School",82,40,51,49,18,240
Wolcott,350,215,184,176,112,"1,037"
"1-Tyrrell Middle School",95,76,53,66,27,317
"2-Wolcott High School",140,63,70,70,47,390
3-Wakelee,115,76,61,40,38,330
Woodbridge,151,102,85,110,36,484
"3-Center School 1",127,91,76,91,28,413
"14-Center School 2",24,11,9,19,8,71
Woodbury,278,308,179,116,75,956
"2-Senior/ Community Center -- Activity Room",278,308,179,116,75,956
Woodstock,155,57,77,122,64,475
"1-Woodstock Town Hall",155,57,77,122,64,475

