City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)",Overseas,"Absentee Total","Number of Names on Registry","Number Checked as Having Voted"
"New London",171,0,0,6,"1,457",177
"1-New London STM High School",34,0,0,0,556,34
"2-Harbor School",48,0,0,0,502,48
"3-Nathan Hale School",89,0,0,6,399,95
"New Milford",843,0,0,37,"4,879",881
"1-Northville School",126,0,0,3,824,130
"2-Catherine E Lillis Building",105,0,0,4,731,109
"3-Odd Fellows Lodge",80,0,0,2,465,82
"4-Gaylordsville Fire House",27,0,0,0,142,27
"5-Schaghticoke School",162,0,0,10,869,172
"6-Hill & Plain School",138,0,0,6,765,144
"7-Sarah Noble Intermediate School",78,0,0,6,604,84
"8-Walnut Hill Gymnasium",127,0,0,6,479,133
Newington,818,0,0,20,"3,999",839
"1-District 1 Mortensen Community Center",102,0,0,3,556,105
"2-District 2 Ruth Chaffee Elementary School",150,0,0,2,708,152
"3-District 3 Newington High School (AR)",71,0,0,3,373,74
"4-District 4 Elizabeth Green Elementary School",89,0,0,3,432,93
"5-District 5 John Paterson Elementary School",124,0,0,3,658,127
"6-District 6 John Wallace Middle School",193,0,0,5,858,198
"7-District 7 Martin Kellogg Middle School",89,0,0,1,414,90
Newtown,992,0,0,48,"5,256","1,042"
"1-6-Newtown Middle School",275,0,0,7,"1,315",283
"1-7-Middle School Gym A",88,0,0,2,414,90
"2-6-Newtown High School",306,0,0,17,"1,743",323
"3-6-Reed Intermediate School",323,0,0,22,"1,784",346
Norfolk,67,0,0,1,214,68
"1-Town Hall",67,0,0,1,214,68
"N. Branford",428,0,0,13,"2,416",441
"1-Jerome Harrison Elementary School",198,0,0,9,"1,212",207
"2-Stanley T Williams Community Ctr",141,0,0,2,721,143
"3-Stanley T Williams Community Ctr Board Meeting Rm",89,0,0,2,483,91
"N. Haven",885,0,0,36,"4,599",921
"1-Recreation Center",107,0,0,7,874,114
"2-Montowese Elementary School",202,0,0,5,"1,141",207
"3-Ridge Road Elementary School",206,0,0,5,877,211
"4-Green Acres Elementary School",144,0,0,2,525,146
"5-Clintonville Elementary School",226,0,0,17,"1,182",243
"N. Stonington",152,0,0,2,"1,144",155
"1-North Stonington Education Center",152,0,0,2,"1,144",155
Norwalk,"1,192",0,0,48,"9,062","1,240"
"137-1-Marvin School",121,0,0,12,985,133
"137-2-Norwalk Main Library",33,0,0,0,437,33
"137-3-Tracey School",77,0,0,0,534,77
"140-1-Kendall School",42,0,0,4,390,46
"140-2-Columbus School",27,0,0,0,422,27
"140-3-Nathaniel Ely School",9,0,0,0,169,9
"141-1-Rowayton School",77,0,0,3,562,80
"142-1-Fox Run School",179,0,0,14,993,193
"142-2-Ponus Ridge Middle School",142,0,0,0,"1,159",142
"142-3-Brookside School",110,0,0,0,682,110
"143-1-Nathan Hale Middle School",108,0,0,15,760,123
"143-2-Wolfpit School",93,0,0,0,853,93
"143-3-West Rocks Middle School",174,0,0,0,"1,116",174
Norwich,556,0,0,27,"3,331",583
"1-John M. Moriarty School",80,0,0,2,436,82
"2-Rose City Senior Center",137,0,0,5,764,142
"3-Samuel Huntington Elementary School",77,0,0,1,506,78
"4-John B Stanton Elementary School",129,0,0,3,748,132
"5-St Mark Lutheran Church",75,0,0,16,537,91
"6-AHEPA-110 Community Room",58,0,0,0,340,58
"Old Lyme",369,0,0,21,"1,582",390
"1-Lol Middle School Gymnasium",369,0,0,21,"1,582",390
"Old Saybrook",485,0,0,17,"2,506",502
"1-Old Saybrook Middle School Gymnasium",225,0,0,4,"1,124",229
"2-Old Saybrook High School Gymnasium",260,0,0,13,"1,382",273
Orange,582,0,0,26,"2,689",608
"1-High Plains Community Center - Gym",229,0,0,9,"1,141",238
"2-High Plains Community Center - S. Wing Room 3",194,0,0,5,823,199
"3-High Plains Community Center - Senior Cafeteria",159,0,0,12,725,171
Oxford,877,0,0,16,"3,282",893
"1-Quaker Farms School",877,0,0,16,"3,282",893
Plainfield,366,0,0,6,"2,487",372
"1-47-1 Town Hall",147,0,0,2,959,149
"2-44-1 Town Hall",62,0,0,3,434,65
"3-44-3 Moosup Fire Station",157,0,0,1,"1,094",158
Plainville,548,0,0,8,"2,702",556
"1-Linden Street School",157,0,0,3,781,160
"2-Our Lady Of Mercy Parish Center",161,0,0,2,764,163
"3-Toffolon School",123,0,0,3,573,126
"4-Wheeler School",107,0,0,0,584,107
Plymouth,555,0,0,11,"2,141",566
"1-Terryville High School",555,0,0,11,"2,141",566
Pomfret,134,0,1,7,706,141
"1-Pomfret Community School",134,0,1,7,706,141
Portland,320,0,0,11,332,332
"1-Portland Middle School",320,0,0,11,332,332
Preston,156,0,0,1,906,157
"1-Preston Plains Middle School",156,0,0,1,906,157
Prospect,581,0,0,20,"2,350",602
"1-Prospect Firehouse",274,0,0,11,"1,157",285
"2-Community Center",307,0,0,9,"1,193",317
Putnam,180,0,0,5,"1,269",185
"1-Municipal Complex Town Hall",105,0,0,1,812,106
"2-Municipal Complex Town Hall",75,0,0,4,457,79
Redding,288,0,0,8,"1,551",296
"1-Redding Community Center",288,0,0,8,"1,551",296
Ridgefield,699,0,0,28,"4,820",727
"1-East Ridge Middle School - 1",208,0,0,12,"1,708",220
"2-Scotts Ridge Middle School - 2",270,0,0,4,"1,806",274
"3-Yanity Gym - 3",221,0,0,12,"1,306",233
"Rocky Hill",523,0,0,31,"2,757",554
"1-West Hill School",214,0,0,6,"1,227",220
"2-Moser School",178,0,0,16,898,194
"3-Griswold Middle School",131,0,0,9,632,140
Roxbury,145,0,0,10,447,155
"1-Roxbury Town Hall",145,0,0,10,447,155
Salem,183,0,0,5,765,188
"1-Salem Town Office Building Room 1",73,0,0,1,284,74
"2-Salem Town Office Building Room 2",110,0,0,4,481,114
Salisbury,75,0,0,10,421,87
"1-Salisbury Town Hall",75,0,0,10,421,87
Scotland,73,0,0,1,309,74
"1-Firehouse/community Center",73,0,0,1,309,74
Seymour,739,0,0,15,"2,874",754
"1-District 1 Community Center",289,0,0,8,"1,187",297
"2-District 2 Bungay School",307,0,0,6,"1,115",313
"3-District 3 Chatfield-Lopresti School",143,0,0,1,572,144
Shelton,"1,643",0,0,109,"8,291","1,754"
"1-Elizabeth Shelton School",294,0,0,16,"1,415",311
"2-Shelton Intermediate School",645,0,0,48,"3,339",694
"3-Long Hill School",396,0,0,31,"1,992",427
"4-Mohegan School",308,0,0,14,"1,545",322
Sherman,143,0,0,1,752,144
"1-Emerg Services Facility - Firehouse- Upper Level",143,0,0,1,752,144
Simsbury,891,0,0,36,"4,605",927
"1-Henry James Memorial School",296,0,0,16,"1,351",312
"2-Latimer Lane School",243,0,0,11,"1,400",254
"3-Tootin Hill School",232,0,0,3,"1,232",235
"4-Tariffville School",120,0,0,6,622,126
Somers,456,0,0,9,"1,967",465
"1-Town Hall",456,0,0,9,"1,967",465
"S. Windsor",743,0,1,31,"3,476",776
"1-Pleasant Valley School",82,0,1,3,309,85
"2-Eli Terry School",132,0,0,7,657,139
"3-South Windsor High School-Auxiliary Gym",209,0,0,9,"1,036",218
"4-Phillip R Smith School",129,0,0,2,611,132
"5-Timothy Edwards School -",191,0,0,10,863,202
Southbury,"1,459",0,0,87,"4,633","1,548"
"1-Center Fire House #1",632,0,0,43,"1,985",675
"2-Southbury Public Library #2",652,0,0,39,"1,979",693
"3-Southbury Community Building #3",175,0,0,5,669,180
Southington,"1,708",0,0,65,"8,318","1,774"
"1-South End School",242,0,0,9,"1,111",251
"2-Derynoski School",233,0,0,12,"1,072",246
"3-Oshana School",154,0,0,8,971,162
"4-Kennedy School",238,0,0,4,"1,098",242
"5-Strong School",156,0,0,3,750,159
"6-Kelley School",124,0,0,3,725,127
"7-Thalberg School",174,0,0,7,739,181
"8-Depaolo Middle School",194,0,0,8,946,202
"9-Hatton School",193,0,0,11,906,204
Sprague,86,0,0,3,466,89
"1-Sayles School",86,0,0,3,466,89
Stafford,313,0,0,9,"1,849",322
"1-Stafford Public Library",80,0,0,3,493,83
"2-Stafford Community Center",115,0,0,4,681,119
"3-West Stafford Fire Department",118,0,0,2,675,120
Stamford,"2,177",0,0,220,"13,048","2,408"
"1-Star Center - Old Star Of The Sea -",143,0,0,13,710,156
"2-Domus - The Old Rogers School",47,0,0,6,279,55
"3-K T Murphy School On George St",58,0,0,5,528,65
"4-Strawberry Hill School -Rear",53,0,0,3,580,57
"5-Stamford High School -Rear",79,0,0,4,449,83
"6-1-Saint Bridget School",50,0,0,8,320,59
"7-2-Congregation Agudath Sholom",55,0,0,8,506,63
"8-South End Community Center",43,0,0,3,587,46
"9-Salvation Army Community Center",45,0,0,3,381,48
"10-Westover Magnet School",47,0,0,16,396,63
"11-Cloonan Middle School -Side",46,0,0,4,247,50
"12-Stillmeadow School",66,0,0,9,381,75
"13-Rippowam Middle School",173,0,0,19,745,192
"14-Dolan Middle School",129,0,0,8,756,137
"15-Springdale School -Rear Driveway At 1227",150,0,0,6,778,156
"16-1-Turn Of River School",78,0,0,5,444,84
"17-Roxbury School",206,0,0,21,893,228
"18-2-Turn Of River School",110,0,0,13,612,123
"19-Davenport Ridge School",133,0,0,18,809,151
"20-1-Northeast School",75,0,0,10,465,85
"21-Scofield Middle School",257,0,0,25,"1,470",285
"22-2-Long Ridge Fire Company",123,0,0,13,666,136
"23-Saint Bridget School",4,0,0,0,33,4
"24-Scofield Middle School - 24",7,0,0,0,13,7
Stonington,537,0,0,28,"2,861",565
"1-Stonington Fire House",102,0,0,2,489,104
"2-Former Pawcatuck Middle School",85,0,0,5,574,90
"3-Saint Michael Church",129,0,0,0,776,129
"4-Stonington Middle School",118,0,0,13,649,131
"5-Board Of Education Administration Building",103,0,0,8,373,111
Stratford,"1,107",0,0,47,"6,190","1,156"
"10-Lordship Elementary School 1st",186,0,0,4,929,190
"20-Stratford High School 2nd",94,0,0,4,592,98
"30-Johnson House 3rd",19,0,0,2,202,21
"40-Franklin School 4th",32,0,0,1,267,33
"50-Nichols School 5th",64,0,0,3,391,67
"60-Wooster Middle School 6th",107,0,0,4,628,111
"70-Wilcoxson School 7th",144,0,0,6,729,151
"80-Chapel School 8th",164,0,0,10,905,175
"90-Bunnell High School 9th",180,0,0,11,900,191
"100-Second Hill Lane School 10th",117,0,0,2,647,119
Suffield,510,0,0,13,"2,709",523
"1-Suffield Middle School",510,0,0,13,"2,709",523
Thomaston,320,0,0,11,"1,621",332
"1-Crescent Gallery",320,0,0,11,"1,621",332
Thompson,241,0,0,14,"1,493",256
"1-Thompson Library - Louis P Faucher Community Ctr",53,0,0,7,348,60
"2-Community Room Town Hall",88,0,0,7,626,95
"3-Quinebaug Volunteer Fire Department",41,0,0,0,212,41
"4-East Thompson Fire Station",59,0,0,0,307,60
Tolland,467,0,0,6,"2,537",474
"1-The Gym At Tolland Recreation Center 1",170,0,0,3,997,173
"2-Tolland Senior Center",270,0,0,2,"1,347",273
"3-The Gym At Tolland Recreation Center 3",27,0,0,1,193,28
Torrington,"1,056",0,0,44,"5,478","1,100"
"1-Torrington Middle School",333,0,0,15,"1,603",348
"2-Coe Park",150,0,0,4,769,154
"3-Torringford School 1",88,0,0,5,523,93
"4-Torringford School 2",145,0,0,6,636,151
"5-City Hall",58,0,0,2,253,60
6-Armory,282,0,0,12,"1,694",294
Union,74,0,0,0,226,74
"1-Union Town Hall",74,0,0,0,226,74
Vernon,742,0,0,9,"3,505",751
"1-North E. School",153,0,0,4,893,157
"2-Rockville High School",201,0,0,3,991,204
"3-1-Skinner Road School - 057",75,0,0,1,329,76
"3-Skinner Road School - 056",126,0,0,0,580,126
"4-Vernon Center Middle School",187,0,0,1,712,188
Voluntown,119,0,0,2,584,121
"1-voluntown elementary school",119,0,0,2,584,121
Wallingford,"1,227",0,0,58,"6,148","1,285"
"1-Pond Hill School",169,0,0,6,665,175
"2-Evarts C. Stevens School",106,0,0,6,587,112
"3-Moses Y. Beach School",103,0,0,5,584,108
"4-Dag Hammarskjold Middle School",124,0,0,4,568,128
"5-Cook Hill School",169,0,0,6,939,175
"6-Parker Farms School",77,0,0,2,364,79
"7-Mary Fritz Yalesville Elementary School",181,0,0,5,895,186
"8-Wallingford Senior Center",86,0,0,12,536,98
"9-Park And Recreation Department",212,0,0,12,"1,010",224
Warren,79,0,0,3,346,82
"1-Town Hall",79,0,0,3,346,82
Washington,109,0,0,7,575,116
"30-Town Hall Upper Hall",39,0,0,3,217,42
"32-Town Hall Main Hall",70,0,0,4,358,74
Waterbury,"1,152",0,0,54,"7,167","1,206"
"68-1-Carrington School",49,0,0,0,186,49
"71-1-Kennedy High School",116,0,0,13,573,129
"71-2-Gilmartin School",22,0,0,4,191,26
"71-3-Tinker School",131,0,0,5,765,136
"72-1-Hopkins Street Rec Building",10,0,0,0,136,10
"72-2-Reed School",9,0,0,0,170,9
"72-3-Waterbury Career Academy",1,0,0,0,33,1
"72-4-Regan School",76,0,0,0,418,76
"72-5-Edward D Bergin Apartments",27,0,0,2,207,29
"73-1-Our Lady Of Loreto Church Hall",119,0,0,5,645,124
"73-2-Catholic Academy Of Waterbury",87,0,0,2,499,89
"73-3-Kingsbury School",34,0,0,0,352,34
"73-4-Sprague School",42,0,0,0,276,42
"74-1-Chase School",92,0,0,4,469,96
"74-2-Crosby High School",137,0,0,7,681,144
"74-3-I D L School 16th Senate",67,0,0,4,463,71
"74-4-I D L School 15th",3,0,0,0,11,3
"75-1-Willow Plaza Community Center",14,0,0,5,192,19
"75-2-Washington Park House",12,0,0,0,136,12
"75-3-Maloney School",13,0,0,1,225,14
"75-4-Saint Francis Xavier Church Hall",35,0,0,1,320,36
"89-1-Wendell Cross School 3rd Cong",51,0,0,1,205,52
"89-2-Wendell Cross School 5th Cong",5,0,0,0,14,5
Waterford,634,0,0,19,"3,026",653
"1-Town Hall",140,0,0,6,647,146
"2-Quaker Hill School",119,0,0,1,626,120
"3-Oswegatchie School",157,0,0,6,913,163
"4-Great Neck School",218,0,0,6,840,224
Watertown,"1,003",0,0,38,"4,762","1,043"
"1-Watertown High School",275,0,0,9,"1,397",285
"2-Judson School",302,0,0,10,"1,297",313
"3-Swift Middle School",193,0,0,13,"1,036",206
"4-Polk School",233,0,0,6,"1,032",239
"W. Hartford","1,039",0,1,69,"5,707","1,111"
"1-1-King Philip School",22,0,0,0,110,23
"1-2-King Philip School",115,0,1,9,663,124
"2-Bristow Middle School",126,0,0,14,649,141
"3-West Hartford Town Hall",67,0,0,4,465,71
"4-1-Charter Oak International Academy",7,0,0,2,85,8
"4-2-Charter Oak International Academy",128,0,0,8,666,137
"5-Conard High School",137,0,0,9,715,147
"6-Sedgwick Middle School",203,0,0,10,"1,012",213
"7-Bugbee School",162,0,0,9,904,171
"8-Hall High School",72,0,0,4,438,76
"W. Haven",642,0,0,57,"3,501",701
"1-Church of the Holy Spirit",43,0,0,7,285,50
"2-Savin Rock School",59,0,0,0,373,59
"3-Washington School",60,0,0,5,350,65
"4-St Pauls Church Hall",5,0,0,0,24,5
"5-Simchat Yisrael",37,0,0,1,270,38
"6-Forest School",59,0,0,5,278,65
"7-Ann V. Molloy School",36,0,0,4,186,40
"8-Mackrille School",89,0,0,15,495,104
"9-Seth Haley School",169,0,0,12,774,182
"10-Pagels School",85,0,0,8,466,93
Westbrook,297,0,0,6,"1,384",303
"1-Teresa Mulvey Municipal Center - 1",158,0,0,4,780,162
"2-Teresa Mulvey Municipal Center - 2",139,0,0,2,604,141
Weston,226,0,0,14,"1,385",239
"1-Weston Middle School",226,0,0,14,"1,385",239
Westport,459,0,0,56,"3,620",516
"136-1-Saugatuck Elementary School Gym",51,0,0,6,369,57
"136-2-Coleytown Middle School Gym",87,0,0,20,754,107
"136-3-Long Lots Elementary School Gym",114,0,0,19,843,133
"136-4-Greens Farms Elementary School Gym",31,0,0,3,304,34
"136-5-Greens Farms Elementary School Gym",63,0,0,1,492,64
"136-6-Westport Public Library",45,0,0,4,406,49
"143-1-Saugatuck Elementary School Gym",68,0,0,3,452,72
Wethersfield,855,0,0,17,"3,692",872
"1-Incarnation Church Hall",165,0,0,3,718,168
"2-Pitkin Community Center N.",88,0,0,0,356,88
"3-Wethersfield United Methodist Church",150,0,0,3,611,153
"4-Webb Elementary School",174,0,0,6,776,180
"5-Emerson Williams School",136,0,0,1,576,137
"6-Pitkin Community Center S.",142,0,0,4,655,146
Willington,176,0,0,1,868,177
"1-Town Office Building",176,0,0,1,868,177
Wilton,507,0,1,23,"3,189",530
"1-Wilton High School - 1",207,0,0,3,"1,080",210
"2-Cider Mill School - 2",162,0,0,14,"1,171",176
"3-Middlebrook School - 3",138,0,1,6,938,144
Winchester,328,0,0,12,"1,732",340
"1-Pearson School",328,0,0,12,"1,732",340
Windham,302,0,0,12,"1,650",314
"4-Bpo Elks 1311",58,0,0,0,327,58
5-Vfw,36,0,0,4,281,40
"6-Bpo Elks 1311",58,0,0,6,420,64
"7-Windham Center Fire Dept",150,0,0,2,622,152
Windsor,638,0,0,36,"2,748",675
"1-L. P. Wilson",40,0,0,0,174,40
"2-John F Kennedy School",54,0,0,7,205,62
"3-330 Windsor Avenue",65,0,0,3,303,68
"4-Windsor Town Hall",70,0,0,6,405,76
"5-Oliver Ellsworth School",127,0,0,8,548,135
"6-Poquonock School",163,0,0,10,701,173
"7-Rainbow Firehouse",119,0,0,2,412,121
"Windsor Locks",377,0,0,9,"1,719",388
"1-Mario Gatti Town Hall",151,0,0,5,694,156
"2-Windsor Locks High School",226,0,0,4,"1,025",232
Wolcott,727,0,0,24,"3,460",751
"1-Tyrrell Middle School",227,0,0,9,"1,014",236
"2-Wolcott High School",268,0,0,7,"1,340",275
3-Wakelee,232,0,0,8,"1,106",240
Woodbury,635,0,0,21,"2,422",656
"1-Senior/ Community Center",635,0,0,21,"2,422",656
Woodstock,318,0,0,11,"1,863",329
"1-Woodstock Middle School - 50",184,0,0,2,"1,071",186
"2-Woodstock Middle School - 52",134,0,0,9,792,143
Totals,"87,722",0,9,"4,027","446,181","91,840"

