contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Roger Whettlesey",0,,,,,City/Town,Hartford,0
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Thomas K. Brace",0,,,,,City/Town,Hartford,1
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Henry L. Ellsworth",0,,,,,City/Town,Hartford,1
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Euphram Nichols",0,,,,,City/Town,Hartford,1
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"John P. Peters",0,,,,,City/Town,Hartford,1
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Wm. L. Storrs",0,,,,,City/Town,Hartford,0
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"All Other Votes",1,,,,,City/Town,Hartford,0
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Jeremiah Brown",0,,,,,City/Town,Berlin,257
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Romeo Locory",0,,,,,City/Town,Berlin,177
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Zalmon Storrs",0,,,,,City/Town,Berlin,0
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Ira E. Smith",0,,,,,City/Town,Berlin,2
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Roger Whettlesey",0,,,,,City/Town,Berlin,0
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Thomas K. Brace",0,,,,,City/Town,Berlin,0
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Henry L. Ellsworth",0,,,,,City/Town,Berlin,0
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Euphram Nichols",0,,,,,City/Town,Berlin,0
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"John P. Peters",0,,,,,City/Town,Berlin,0
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Wm. L. Storrs",0,,,,,City/Town,Berlin,1
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"All Other Votes",1,,,,,City/Town,Berlin,1
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Jeremiah Brown",0,,,,,City/Town,Southington,79
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Romeo Locory",0,,,,,City/Town,Southington,128
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Zalmon Storrs",0,,,,,City/Town,Southington,0
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Ira E. Smith",0,,,,,City/Town,Southington,0
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Roger Whettlesey",0,,,,,City/Town,Southington,2
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Thomas K. Brace",0,,,,,City/Town,Southington,0
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Henry L. Ellsworth",0,,,,,City/Town,Southington,0
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Euphram Nichols",0,,,,,City/Town,Southington,0
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"John P. Peters",0,,,,,City/Town,Southington,0
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Wm. L. Storrs",0,,,,,City/Town,Southington,0
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"All Other Votes",1,,,,,City/Town,Southington,0
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Jeremiah Brown",0,,,,,City/Town,Wethersfield,210
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Romeo Locory",0,,,,,City/Town,Wethersfield,228
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Zalmon Storrs",0,,,,,City/Town,Wethersfield,3
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Ira E. Smith",0,,,,,City/Town,Wethersfield,0
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Roger Whettlesey",0,,,,,City/Town,Wethersfield,0
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Thomas K. Brace",0,,,,,City/Town,Wethersfield,0
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Henry L. Ellsworth",0,,,,,City/Town,Wethersfield,0
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Euphram Nichols",0,,,,,City/Town,Wethersfield,0
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"John P. Peters",0,,,,,City/Town,Wethersfield,0
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Wm. L. Storrs",0,,,,,City/Town,Wethersfield,0
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"All Other Votes",1,,,,,City/Town,Wethersfield,3
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Total Votes Cast",1,,,,,City/Town,Hartford,1064
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Total Ballots Cast",1,,,,,City/Town,Hartford,1064
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Total Votes Cast",1,,,,,City/Town,Berlin,438
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Total Ballots Cast",1,,,,,City/Town,Berlin,438
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Total Votes Cast",1,,,,,City/Town,Southington,209
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Total Ballots Cast",1,,,,,City/Town,Southington,209
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Total Votes Cast",1,,,,,City/Town,Wethersfield,444
26078,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",1,"Total Ballots Cast",1,,,,,City/Town,Wethersfield,444
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Thomas Mitchell",0,,,,,City/Town,Bethlehem,42
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Calvin Butler",0,,,,,City/Town,Bethlehem,75
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"John S. Peters",0,,,,,City/Town,Bethlehem,1
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Henry W. Edwards",0,,,,,City/Town,Bethlehem,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Homer Boardman",0,,,,,City/Town,Bethlehem,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Chauncey Warner",0,,,,,City/Town,Bethlehem,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"David Brothwell",0,,,,,City/Town,Bethlehem,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Edmond E. Garlick",0,,,,,City/Town,Bethlehem,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Noah B. Benedict",0,,,,,City/Town,Bethlehem,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"John Buckingham",0,,,,,City/Town,Bethlehem,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"All Other Votes",1,,,,,City/Town,Bethlehem,1
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Thomas Mitchell",0,,,,,City/Town,"New Milford",206
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Calvin Butler",0,,,,,City/Town,"New Milford",24
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"John S. Peters",0,,,,,City/Town,"New Milford",1
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Henry W. Edwards",0,,,,,City/Town,"New Milford",1
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Homer Boardman",0,,,,,City/Town,"New Milford",0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Chauncey Warner",0,,,,,City/Town,"New Milford",0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"David Brothwell",0,,,,,City/Town,"New Milford",0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Edmond E. Garlick",0,,,,,City/Town,"New Milford",0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Noah B. Benedict",0,,,,,City/Town,"New Milford",0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"John Buckingham",0,,,,,City/Town,"New Milford",0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"All Other Votes",1,,,,,City/Town,"New Milford",0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Thomas Mitchell",0,,,,,City/Town,Plymouth,164
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Calvin Butler",0,,,,,City/Town,Plymouth,151
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"John S. Peters",0,,,,,City/Town,Plymouth,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Henry W. Edwards",0,,,,,City/Town,Plymouth,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Homer Boardman",0,,,,,City/Town,Plymouth,1
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Chauncey Warner",0,,,,,City/Town,Plymouth,2
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"David Brothwell",0,,,,,City/Town,Plymouth,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Edmond E. Garlick",0,,,,,City/Town,Plymouth,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Noah B. Benedict",0,,,,,City/Town,Plymouth,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"John Buckingham",0,,,,,City/Town,Plymouth,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"All Other Votes",1,,,,,City/Town,Plymouth,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Thomas Mitchell",0,,,,,City/Town,Roxbury,83
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Calvin Butler",0,,,,,City/Town,Roxbury,2
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"John S. Peters",0,,,,,City/Town,Roxbury,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Henry W. Edwards",0,,,,,City/Town,Roxbury,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Homer Boardman",0,,,,,City/Town,Roxbury,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Chauncey Warner",0,,,,,City/Town,Roxbury,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"David Brothwell",0,,,,,City/Town,Roxbury,1
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Edmond E. Garlick",0,,,,,City/Town,Roxbury,1
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Noah B. Benedict",0,,,,,City/Town,Roxbury,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"John Buckingham",0,,,,,City/Town,Roxbury,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"All Other Votes",1,,,,,City/Town,Roxbury,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Thomas Mitchell",0,,,,,City/Town,Warren,24
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Calvin Butler",0,,,,,City/Town,Warren,42
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"John S. Peters",0,,,,,City/Town,Warren,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Henry W. Edwards",0,,,,,City/Town,Warren,1
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Homer Boardman",0,,,,,City/Town,Warren,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Chauncey Warner",0,,,,,City/Town,Warren,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"David Brothwell",0,,,,,City/Town,Warren,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Edmond E. Garlick",0,,,,,City/Town,Warren,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Noah B. Benedict",0,,,,,City/Town,Warren,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"John Buckingham",0,,,,,City/Town,Warren,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"All Other Votes",1,,,,,City/Town,Warren,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Thomas Mitchell",0,,,,,City/Town,Washington,78
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Calvin Butler",0,,,,,City/Town,Washington,92
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"John S. Peters",0,,,,,City/Town,Washington,1
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Henry W. Edwards",0,,,,,City/Town,Washington,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Homer Boardman",0,,,,,City/Town,Washington,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Chauncey Warner",0,,,,,City/Town,Washington,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"David Brothwell",0,,,,,City/Town,Washington,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Edmond E. Garlick",0,,,,,City/Town,Washington,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Noah B. Benedict",0,,,,,City/Town,Washington,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"John Buckingham",0,,,,,City/Town,Washington,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"All Other Votes",1,,,,,City/Town,Washington,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Thomas Mitchell",0,,,,,City/Town,Watertown,43
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Calvin Butler",0,,,,,City/Town,Watertown,86
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"John S. Peters",0,,,,,City/Town,Watertown,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Henry W. Edwards",0,,,,,City/Town,Watertown,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Homer Boardman",0,,,,,City/Town,Watertown,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Chauncey Warner",0,,,,,City/Town,Watertown,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"David Brothwell",0,,,,,City/Town,Watertown,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Edmond E. Garlick",0,,,,,City/Town,Watertown,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Noah B. Benedict",0,,,,,City/Town,Watertown,1
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"John Buckingham",0,,,,,City/Town,Watertown,1
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"All Other Votes",1,,,,,City/Town,Watertown,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Thomas Mitchell",0,,,,,City/Town,Woodbury,141
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Calvin Butler",0,,,,,City/Town,Woodbury,19
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"John S. Peters",0,,,,,City/Town,Woodbury,2
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Henry W. Edwards",0,,,,,City/Town,Woodbury,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Homer Boardman",0,,,,,City/Town,Woodbury,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Chauncey Warner",0,,,,,City/Town,Woodbury,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"David Brothwell",0,,,,,City/Town,Woodbury,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Edmond E. Garlick",0,,,,,City/Town,Woodbury,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Noah B. Benedict",0,,,,,City/Town,Woodbury,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"John Buckingham",0,,,,,City/Town,Woodbury,0
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"All Other Votes",1,,,,,City/Town,Woodbury,1
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Total Votes Cast",1,,,,,City/Town,Bethlehem,119
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Total Ballots Cast",1,,,,,City/Town,Bethlehem,119
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Total Votes Cast",1,,,,,City/Town,"New Milford",232
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Total Ballots Cast",1,,,,,City/Town,"New Milford",232
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Total Votes Cast",1,,,,,City/Town,Plymouth,318
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Total Ballots Cast",1,,,,,City/Town,Plymouth,318
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Total Votes Cast",1,,,,,City/Town,Roxbury,87
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Total Ballots Cast",1,,,,,City/Town,Roxbury,87
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Total Votes Cast",1,,,,,City/Town,Warren,67
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Total Ballots Cast",1,,,,,City/Town,Warren,67
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Total Votes Cast",1,,,,,City/Town,Washington,171
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Total Ballots Cast",1,,,,,City/Town,Washington,171
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Total Votes Cast",1,,,,,City/Town,Watertown,131
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Total Ballots Cast",1,,,,,City/Town,Watertown,131
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Total Votes Cast",1,,,,,City/Town,Woodbury,163
26093,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",16,"Total Ballots Cast",1,,,,,City/Town,Woodbury,163
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Thaddeus Bette",0,,,,,City/Town,Darien,17
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Samuel Raymond",0,,,,,City/Town,Darien,11
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Simeon H. Miner",0,,,,,City/Town,Darien,1
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Hawley Olmsted",0,,,,,City/Town,Darien,1
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Zalmon Storrs",0,,,,,City/Town,Darien,0
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Charles Hawley",0,,,,,City/Town,Darien,0
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Benjamin Isaac",0,,,,,City/Town,Darien,0
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Thomas Day",0,,,,,City/Town,Darien,0
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Thaddeus Bette",0,,,,,City/Town,Greenwich,236
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Samuel Raymond",0,,,,,City/Town,Greenwich,0
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Simeon H. Miner",0,,,,,City/Town,Greenwich,0
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Hawley Olmsted",0,,,,,City/Town,Greenwich,3
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Zalmon Storrs",0,,,,,City/Town,Greenwich,2
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Charles Hawley",0,,,,,City/Town,Greenwich,0
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Benjamin Isaac",0,,,,,City/Town,Greenwich,0
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Thomas Day",0,,,,,City/Town,Greenwich,0
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Thaddeus Bette",0,,,,,City/Town,"New Canaan",102
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Samuel Raymond",0,,,,,City/Town,"New Canaan",0
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Simeon H. Miner",0,,,,,City/Town,"New Canaan",0
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Hawley Olmsted",0,,,,,City/Town,"New Canaan",26
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Zalmon Storrs",0,,,,,City/Town,"New Canaan",0
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Charles Hawley",0,,,,,City/Town,"New Canaan",1
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Benjamin Isaac",0,,,,,City/Town,"New Canaan",2
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Thomas Day",0,,,,,City/Town,"New Canaan",0
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Thaddeus Bette",0,,,,,City/Town,Norwalk,120
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Samuel Raymond",0,,,,,City/Town,Norwalk,4
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Simeon H. Miner",0,,,,,City/Town,Norwalk,0
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Hawley Olmsted",0,,,,,City/Town,Norwalk,0
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Zalmon Storrs",0,,,,,City/Town,Norwalk,1
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Charles Hawley",0,,,,,City/Town,Norwalk,0
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Benjamin Isaac",0,,,,,City/Town,Norwalk,0
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Thomas Day",0,,,,,City/Town,Norwalk,0
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Thaddeus Bette",0,,,,,City/Town,Stamford,179
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Samuel Raymond",0,,,,,City/Town,Stamford,0
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Simeon H. Miner",0,,,,,City/Town,Stamford,1
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Hawley Olmsted",0,,,,,City/Town,Stamford,0
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Zalmon Storrs",0,,,,,City/Town,Stamford,0
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Charles Hawley",0,,,,,City/Town,Stamford,1
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Benjamin Isaac",0,,,,,City/Town,Stamford,0
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Thomas Day",0,,,,,City/Town,Stamford,2
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Thaddeus Bette",0,,,,,City/Town,Wilton,80
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Samuel Raymond",0,,,,,City/Town,Wilton,0
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Simeon H. Miner",0,,,,,City/Town,Wilton,0
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Hawley Olmsted",0,,,,,City/Town,Wilton,36
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Zalmon Storrs",0,,,,,City/Town,Wilton,0
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Charles Hawley",0,,,,,City/Town,Wilton,0
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Benjamin Isaac",0,,,,,City/Town,Wilton,0
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Thomas Day",0,,,,,City/Town,Wilton,0
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Total Votes Cast",1,,,,,City/Town,Darien,30
26089,"1831-04-11 00:00:00",General,,0,,,,,"State Senator","State Senate District",12,"Total Ballots Cast",1,,,,,City/Town,Darien,30
