contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",4,95
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",4,95
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",4,95
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",4,95
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",5,388
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",5,388
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",5,388
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",5,388
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",5,388
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",5,388
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",6,410
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",6,410
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",6,410
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",6,410
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",6,410
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",6,410
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",7,606
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",7,606
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",7,606
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",7,606
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",7,606
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",7,606
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",8,161
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",8,161
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",8,161
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",8,161
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",8,161
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",8,161
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",9,181
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",9,181
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",9,181
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",9,181
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",9,181
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",9,181
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",10,156
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",10,156
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",10,156
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",10,156
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",10,156
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",10,156
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",11,303
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",11,303
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",11,303
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",11,303
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",11,303
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",11,303
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",12,327
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",12,327
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",12,327
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",12,327
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",12,327
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",12,327
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",13,253
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",13,253
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",13,253
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",13,253
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",13,253
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",13,253
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",14,413
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",14,413
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",14,413
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",14,413
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",14,413
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",14,413
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",15,75
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",15,75
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",15,75
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",15,75
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",15,75
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",15,75
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",16,102
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",16,102
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",16,102
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",16,102
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",16,102
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",16,102
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",17,94
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",17,94
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",17,94
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",17,94
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",17,94
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",17,94
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",18,150
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",18,150
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",18,150
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",18,150
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",18,150
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",18,150
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",19,75
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",19,75
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",19,75
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",19,75
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",19,75
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",19,75
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",20,168
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",20,168
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",20,168
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",20,168
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",20,168
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",20,168
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",21,200
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",21,200
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",21,200
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",21,200
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",21,200
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",21,200
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",22,239
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",22,239
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",22,239
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",22,239
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",22,239
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",22,239
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",23,333
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",23,333
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Votes Cast",1,,,,,"Polling Place",23,333
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",23,333
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",23,333
35336,"2004-08-10 00:00:00",Primary,Democratic,0,,,,,"Registrar of Voters",City/Town,Hartford,"Total Ballots Cast",1,,,,,"Polling Place",23,333
