contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stamford,21625
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sterling,537
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stonington,5111
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stratford,13176
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Suffield,4546
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Thomaston,1577
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Thompson,1653
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Tolland,4229
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Torrington,8328
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Trumbull,10866
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Union,153
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Vernon,8339
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Voluntown,511
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wallingford,10334
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Warren,310
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Washington,979
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterbury,16646
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterford,5193
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Watertown,7802
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"West Hartford",22037
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"West Haven",8222
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westbrook,2015
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Weston,3139
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westport,9014
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wethersfield,11123
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Willington,1306
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wilton,5962
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Winchester,3067
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windham,3551
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windsor,9095
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Windsor Locks",2861
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wolcott,4042
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodbridge,2824
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodbury,2746
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodstock,2160
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Andover,755
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ansonia,3642
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ashford,1135
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Avon,5284
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Barkhamsted,929
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Beacon Falls",1488
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Berlin,5935
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bethany,1465
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bethel,4771
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bethlehem,1085
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bloomfield,4827
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bolton,1629
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bozrah,716
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Branford,6817
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bridgeport,14276
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bridgewater,581
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bristol,13398
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Brookfield,4632
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Brooklyn,1408
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Burlington,2717
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Canaan,317
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Canterbury,1267
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Canton,2785
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Chaplin,453
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Cheshire,11868
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Chester,1040
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Clinton,3100
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Colchester,3727
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Colebrook,397
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Columbia,1956
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Cornwall,458
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Coventry,2677
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Cromwell,3623
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Danbury,13982
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Darien,5225
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Deep River",1083
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Derby,1753
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Durham,1934
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Granby",1381
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Haddam",1923
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Hampton",2500
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Hartford",13862
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Haven",4960
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Lyme",4800
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Windsor",2515
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Eastford,502
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Easton,2439
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ellington,4174
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Enfield,13384
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Essex,1742
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Fairfield,16343
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Farmington,7919
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Franklin,511
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Glastonbury,13183
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Goshen,86
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Granby,3825
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Greenwich,15248
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Griswold,2158
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Groton,10396
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Guilford,6953
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Haddam,2525
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hamden,10670
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hampton,579
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,13628
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartland,803
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Harwinton,1416
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hebron,2714
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Kent,923
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Killingly,3629
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Killingworth,1757
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Lebanon,1767
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Ledyard,4118
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Lisbon,807
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Litchfield,2026
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Lyme,725
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Madison,5738
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Manchester,19613
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Mansfield,5016
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Marlborough,1722
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Meriden,10518
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Middlebury,1968
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Middlefield,1245
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Middletown,12615
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Milford,11484
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Monroe,6301
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Montville,4234
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Morris,590
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Naugatuck,8130
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Britain",9688
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Canaan",6212
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Fairfield",4248
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Hartford",1695
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Haven",15164
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New London",4446
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Milford",6260
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Newington,10817
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Newtown,7445
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Norfolk,428
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"North Branford",3633
15615,"1996-11-05 00:00:00",General,,0,,"Shall The Constitution of the State be amended to provide certain rights to victims of crime?","Constitutional Amendment",,,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"North Canaan",733
