City/Town,"Stephanie Thomas
Democratic","Maritza Bond
Democratic","Total Votes Cast"
"1-23-Daniels Farm School - 123",80,20,100
"2-23-Booth Hill School 123",122,31,153
"3-23-Tashua School 123",142,33,175
"4-12-Madison Middle School 112",46,13,59
"4-23-Madison Middle School 123",60,15,75
"5-34-Frenchtown School 134",106,18,124
"6-23-Middlebrook School 123",76,17,93
"6-34-Middlebrook School 134",43,3,46
"7-22-Christian Heritage School 122",48,15,63
"7-23-Christian Heritage School 123",33,12,45
Union,21,4,25
"1-Union Town Hall",21,4,25
Vernon,715,177,892
"1-North E. School",154,39,193
"2-Rockville High School",199,56,255
"3-1-Skinner Road School - 057",75,17,92
"3-Skinner Road School - 056",144,35,179
"4-Vernon Center Middle School",143,30,173
Voluntown,43,6,49
"1-voluntown elementary school",43,6,49
Wallingford,772,323,"1,095"
"1-Pond Hill School",68,39,107
"2-Evarts C. Stevens School",105,46,151
"3-Moses Y. Beach School",85,36,121
"4-Dag Hammarskjold Middle School",68,31,99
"5-Cook Hill School",134,47,181
"6-Parker Farms School",47,21,68
"7-Mary Fritz Yalesville Elementary School",98,41,139
"8-Wallingford Senior Center",70,26,96
"9-Park And Recreation Department",97,36,133
Warren,58,10,68
"1-Town Hall",58,10,68
Washington,158,31,189
"30-Town Hall Upper Hall",36,15,51
"32-Town Hall Main Hall",122,16,138
Waterbury,"1,104",466,"1,570"
"68-1-Carrington School",28,19,47
"71-1-Kennedy High School",52,23,75
"71-2-Gilmartin School",36,12,48
"71-3-Tinker School",56,32,88
"72-1-Hopkins Street Rec Building",28,8,36
"72-2-Reed School",70,19,89
"72-3-Waterbury Career Academy",4,1,5
"72-4-Regan School",74,33,107
"72-5-Edward D Bergin Apartments",47,15,62
"73-1-Our Lady Of Loreto Church Hall",83,41,124
"73-2-Catholic Academy Of Waterbury",92,40,132
"73-3-Kingsbury School",57,19,76
"73-4-Sprague School",57,26,83
"74-1-Chase School",99,31,130
"74-2-Crosby High School",95,43,138
"74-3-I D L School 16th Senate",87,37,124
"74-4-I D L School 15th",2,0,2
"75-1-Willow Plaza Community Center",21,9,30
"75-2-Washington Park House",20,9,29
"75-3-Maloney School",32,20,52
"75-4-Saint Francis Xavier Church Hall",30,13,43
"89-1-Wendell Cross School 3rd Cong",34,14,48
"89-2-Wendell Cross School 5th Cong",0,2,2
Waterford,497,151,648
"1-Town Hall",116,32,148
"2-Quaker Hill School",121,34,155
"3-Oswegatchie School",116,40,156
"4-Great Neck School",144,45,189
Watertown,246,82,328
"1-Watertown High School",81,20,101
"2-Judson School",75,22,97
"3-Swift Middle School",44,17,61
"4-Polk School",46,23,69
"W. Hartford","3,166",824,"3,990"
"1-1-King Philip School",75,23,98
"1-2-King Philip School",381,91,472
"2-Bristow Middle School",519,168,687
"3-West Hartford Town Hall",281,85,366
"4-1-Charter Oak International Academy",20,13,33
"4-2-Charter Oak International Academy",309,109,418
"5-Conard High School",299,91,390
"6-Sedgwick Middle School",574,117,691
"7-Bugbee School",435,75,510
"8-Hall High School",273,52,325
"W. Haven","1,115",693,"1,808"
"1-Church of the Holy Spirit",47,28,75
"2-Savin Rock School",87,52,139
"3-Washington School",90,59,149
"4-St Pauls Church Hall",11,1,12
"5-Simchat Yisrael",89,86,175
"6-Forest School",184,94,278
"7-Ann V. Molloy School",229,113,342
"8-Mackrille School",112,96,208
"9-Seth Haley School",170,112,282
"10-Pagels School",96,52,148
Westbrook,151,45,196
"1-Teresa Mulvey Municipal Center - 1",88,22,110
"2-Teresa Mulvey Municipal Center - 2",63,23,86
Weston,397,39,436
"1-Weston Middle School",397,39,436
Westport,"1,265",84,"1,349"
"136-1-Saugatuck Elementary School Gym",94,7,101
"136-2-Coleytown Middle School Gym",298,15,313
"136-3-Long Lots Elementary School Gym",299,21,320
"136-4-Greens Farms Elementary School Gym",88,5,93
"136-5-Greens Farms Elementary School Gym",178,10,188
"136-6-Westport Public Library",151,12,163
"143-1-Saugatuck Elementary School Gym",157,14,171
Wethersfield,747,347,"1,094"
"1-Incarnation Church Hall",118,46,164
"2-Pitkin Community Center N.",91,38,129
"3-Wethersfield United Methodist Church",115,70,185
"4-Webb Elementary School",155,62,217
"5-Emerson Williams School",99,66,165
"6-Pitkin Community Center S.",169,65,234
Willington,130,28,158
"1-Town Office Building",130,28,158
Wilton,711,27,738
"1-Wilton High School - 1",259,6,265
"2-Cider Mill School - 2",216,13,229
"3-Middlebrook School - 3",236,8,244
Winchester,193,27,220
"1-Pearson School",193,27,220
Windham,270,143,413
"4-Bpo Elks 1311",29,21,50
5-Vfw,63,33,96
"6-Bpo Elks 1311",97,43,140
"7-Windham Center Fire Dept",81,46,127
Windsor,"1,658",394,"2,052"
"1-L. P. Wilson",257,58,315
"2-John F Kennedy School",166,42,208
"3-330 Windsor Avenue",341,86,427
"4-Windsor Town Hall",219,52,271
"5-Oliver Ellsworth School",233,57,290
"6-Poquonock School",309,66,375
"7-Rainbow Firehouse",133,33,166
"Windsor Locks",275,97,372
"1-Mario Gatti Town Hall",121,41,162
"2-Windsor Locks High School",154,56,210
Wolcott,151,91,242
"1-Tyrrell Middle School",45,42,87
"2-Wolcott High School",62,24,86
3-Wakelee,44,25,69
Woodbridge,399,123,522
"14-Center School",58,12,70
"17-Center School",341,111,452
Woodbury,355,66,421
"1-Senior/ Community Center",355,66,421
Woodstock,194,40,234
"1-Woodstock Middle School - 50",122,28,150
"2-Woodstock Middle School - 52",72,12,84
Totals,"84,392","26,929","111,321"

