City/Town,"William Tong
Democratic","Chris Mattei
Democratic","Paul R. Doyle
Democratic","Total Votes Cast"
"4-Julia A Stark School",167,22,17,206
"5-Stamford High School -Rear",208,52,37,297
"6-1-Saint Bridget Church Hall",251,43,39,333
"7-2-First Presbyterian Church",319,55,54,428
"8-Stillmeadow School",39,3,5,47
"9-Salvation Army Community Center",177,21,28,226
"10-Westover School",332,58,66,456
"11-Cloonan Middle School -Side",134,18,16,168
"12-Stillmeadow School",116,16,7,139
"13-Rippowam Middle School",274,62,25,361
"14-Dolan Middle School",341,414,24,779
"15-Springdale School -Rear",331,43,25,399
"16-1-Turn Of River School",222,26,10,258
"17-Roxbury School",306,63,17,386
"18-2-Turn Of River School",211,47,18,276
"19-Davenport Ridge School",278,45,9,332
"20-1-Northeast School",170,21,8,199
"21-Scofield Middle School",474,80,12,566
"22-2-Long Ridge Church",177,31,4,212
Sterling,74,26,15,115
"1-Sterling Municipal Building",74,26,15,115
Stonington,"1,100",351,232,"1,683"
"1-Stonington Fire House",286,83,44,413
"2-Pawcatuck Fire House",372,141,108,621
"3-Stonington Fire Houe",94,16,18,128
"4-BF Hoxie Engine Company",238,84,40,362
"5-Board Of Education Administration Building",110,27,22,159
Stratford,"1,697",623,542,"2,862"
"10-Lordship Elementary School 1st",211,93,38,342
"20-13-Stratford Town Hall 23",3,0,3,6
"20-Stratford Town Hall 2nd",160,59,42,261
"30-13-Johnson House 121 23",250,53,139,442
"30-Johnson House 3rd",18,5,4,27
"40-13-Franklin School 121 23",68,14,38,120
"40-Franklin School 4th",47,13,24,84
"50-Nichols School 5th",110,40,62,212
"60-Wooster Middle School 6th",143,74,29,246
"70-Wilcoxson School 7th",159,69,30,258
"80-Chapel School 8th",207,63,45,315
"90-Bunnell High School 9th",185,92,41,318
"100-Second Hill Lane School 10th",136,48,47,231
Suffield,320,208,78,606
"1-Suffield Middle School",320,208,78,606
Thomaston,157,74,75,306
"1-Crescent Gallery Former Teen Center",157,74,75,306
Thompson,223,73,79,375
"1-Thompson Hill Fire Station",63,21,11,95
"2-Community Room Town Hall",115,32,53,200
"3-Quinebaug Volunteer Fire Department",23,12,6,41
"4-East Thompson Fire Station",22,8,9,39
Tolland,474,239,122,835
"1-The Gym At Tolland Recreation Center 1",175,92,43,310
"2-Tolland Senior Center",267,125,73,465
"3-The Gym At Tolland Recreation Center 3",32,22,6,60
Torrington,747,346,165,"1,258"
"1-Torrington Middle School",222,86,35,343
"2-Coe Park 1",76,45,14,135
"3-Coe Park 2",11,7,1,19
"4-Torringford School 1",18,13,1,32
"5-Torringford School 2",79,44,30,153
"6-City Hall 1",20,19,5,44
"7-City Hall 2",20,10,3,33
8-Armory,301,122,76,499
Trumbull,"1,095",499,196,"1,790"
"1-23-Hillcrest School",269,125,39,433
"2-22-St. Joseph High School 122",64,22,8,94
"2-23-St. Joseph High School 123",164,70,39,273
"3-23-Madison School 123",277,116,57,450
"4-34-Middlebrook School 134",321,166,53,540
Union,31,12,7,50
"1-Union Town Hall",31,12,7,50
Vernon,848,453,177,"1,478"
"1-North E. School",219,124,39,382
"2-Rockville High School",253,134,43,430
"3-Skinner Road School",186,106,47,339
"4-Vernon Center Middle School",190,89,48,327
Voluntown,70,48,14,132
"1-Town Hall",70,48,14,132
Wallingford,"1,456",509,248,"2,213"
"1-Pond Hill School",42,9,7,58
"2-Evarts C. Stevens School",187,69,31,287
"3-Moses Y. Beach School",142,41,15,198
"4-Dag Hammarskjold Middle School",188,77,40,305
"5-Cook Hill School",248,89,47,384
"6-Parker Farms School",135,46,23,204
"7-Yalesville Elementary School",190,59,38,287
"8-Wallingford Senior Center",123,39,17,179
"9-Rock Hill School",201,80,30,311
Warren,78,30,6,114
"1-Town Hall",78,30,6,114
Washington,213,102,34,349
"1-Town Hall",213,102,34,349
Waterbury,"2,207",858,"2,099","5,164"
"71-1-Kennedy High School",102,72,112,286
"71-2-Gilmartin School",59,21,34,114
"71-3-Tinker School",186,92,103,381
"72-1-Mount Olive A M E Zion Church",69,15,80,164
"72-2-Reed School",100,26,143,269
"72-3-Woodrow Wilson School",47,18,43,108
"72-4-Regan School",149,35,129,313
"72-5-Edward D Bergin Apartments",87,30,103,220
"73-1-Carrington School",217,83,221,521
"73-2-Blessed Sacrament School",166,82,114,362
"73-3-Kingsbury School",143,55,180,378
"73-4-Sprague School",80,26,69,175
"74-1-Chase School",212,63,138,413
"74-2-Crosby High School",148,76,170,394
"74-3-Saint Peter And Paul School",145,47,117,309
"74-4-Wendell Cross School 15/3",55,20,50,125
"74-5-Wendell Cross School 15/5",2,1,6,9
"75-1-Willow Plaza Community Center",47,13,76,136
"75-2-Washington Park House",34,12,42,88
"75-3-Maloney School",86,32,103,221
"75-4-St. Francis Xaiver Church Hall",73,39,66,178
Waterford,793,395,181,"1,369"
"1-Town Hall",153,80,54,287
"2-Quaker Hill School",203,118,33,354
"3-Oswegatchie School",192,95,55,342
"4-Great Neck School",245,102,39,386
Watertown,533,205,163,901
"1-Watertown High School",165,45,50,260
"2-Judson School",139,72,43,254
"3-Swift Middle School",110,41,39,190
"4-Polk School",119,47,31,197
"W. Hartford","4,408","1,918",906,"7,232"
"1-King Philip Middle School",553,172,106,831
"2-Bristow Middle School",766,277,159,"1,202"
"3-West Hartford Town Hall",674,286,122,"1,082"
"4-Elmwood Community Center",387,130,75,592
"5-Wolcott School",332,171,65,568
"6-Conard High School",376,201,88,665
"7-Sedgwick Middle School",410,192,108,710
"8-Braeburn School",547,301,108,956
"9-Hall High School",363,188,75,626
"W. Haven","1,457",989,858,"3,304"
"1-City Hall",109,73,53,235
"2-Surfside Senior Center",173,87,102,362
"3-Washington School",146,96,82,324
"4-St Paul's Church Hall",73,47,39,159
"5-John Prete Senior Housing",144,76,48,268
"6-Forest School",170,73,46,289
"7-Ann V. Molloy School",136,82,80,298
"8-Mackrille School",155,178,111,444
"9-Seth Haley School",188,167,163,518
"10-Pagels School",163,110,134,407
Westbrook,227,99,51,377
"1-Teresa Mulvey Municipal Center - 1",131,55,27,213
"2-Theresa Mulvey Municipal Center - 2",96,44,24,164
Weston,518,165,35,718
"1-Weston Middle School - 28",215,57,17,289
"2-Weston Middle School - 26",303,108,18,429
Westport,"1,346",449,120,"1,915"
"136-1-Saugatuck Elementary School Gym",180,52,24,256
"136-2-Coleytown Middle School Gym",338,98,31,467
"136-3-Long Lots Elementary School Gym",295,112,33,440
"136-4-Greens Farms Elementary School Gym",99,47,4,150
"136-5-Greens Farms Elementary School Gym",173,64,10,247
"136-6-Town Hall Auditorium",170,53,12,235
"143-1-Saugatuck Elementary School Gym",91,23,6,120
Wethersfield,756,415,"1,215","2,386"
"1-Incarnation Church Hall",108,56,320,484
"2-Keeney Cultural Center",94,60,115,269
"3-Wethersfield United Methodist Church",109,57,158,324
"4-Webb Elementary School",154,74,246,474
"5-Emerson Williams School",124,64,144,332
"6-Pitkin Community Center",167,104,232,503
Willington,221,91,40,352
"1-The Town Office Building",221,91,40,352
Wilton,734,200,74,"1,008"
"1-Wilton High School - 1",232,63,27,322
"2-Cider Mill School - 2",267,59,31,357
"3-Middlebrook School - 3",235,78,16,329
Winchester,246,101,37,384
"1-Pearson School",246,101,37,384
Windham,713,260,151,"1,124"
"4-Bpo Elks 1311",88,46,22,156
5-Vfw,154,59,38,251
"6-Bpo Elks 1311",224,76,43,343
"7-Windham Center Fire Dept",211,66,34,311
"8-Bpo Elks 1311",36,13,14,63
Windsor,"1,706","1,306",490,"3,502"
"1-L. P. Wilson",218,112,75,405
"2-John F Kennedy School",283,314,103,700
"3-330 Windsor Avenue",339,145,120,604
"4-Windsor Town Hall",165,76,24,265
"5-Oliver Ellsworth School",307,321,72,700
"6-Poquonock School",269,259,65,593
"7-Rainbow Firehouse",125,79,31,235
"Windsor Locks",403,177,151,731
"1-Mario Gatti Town Hall",211,77,80,368
"2-Windsor Locks High School",192,100,71,363
Wolcott,393,195,205,793
"1-Tyrrell Middle School",138,65,70,273
"2-Wolcott High School",126,66,64,256
3-Wakelee,129,64,71,264
Woodbridge,586,280,71,937
"3-Center School 1",520,245,58,823
"14-Center School 2",66,35,13,114
Woodbury,455,191,87,733
"2-Senior/ Community Center -- Activity Room",455,191,87,733
Woodstock,285,84,54,423
"1-Woodstock Town Hall",285,84,54,423

